"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","1994","1","-23.6","6",NA,"-7.5","6","-38.2","6","",,NA,"0.0","6",NA,"","0","",,NA,"1039.9","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","1994","2","-20.2","2",NA,"-4.5","2","-37.6","2","",,NA,"0.0","2",NA,"","0","",,NA,"994.3","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","1994","3","-2.9","8",NA,"12.2","8","-18.5","8","",,NA,"0.0","8",NA,"","0","",,NA,"480.7","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","1994","4","-0.8","24",NA,"10.4","24","-12.3","23","",,NA,"0.0","24",NA,"","0","",,NA,"112.9","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","1994","5","10.9","3",NA,"29.1","3","-6.8","3","",,NA,"27.4","3",NA,"","6","",,NA,"199.2","1.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","1994","6","15.0","22",NA,"27.4","22","4.0","20","",,NA,"48.6","22",NA,"","3","",,NA,"25.9","1.9"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","1994","7","16.6","15",NA,"29.7","15","6.5","14","",,NA,"31.4","15",NA,"","4","",,NA,"29.5","6.9"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","1994","8","15.1","2",NA,"30.2","2","1.7","2","",,NA,"88.0","2",NA,"","10","",,NA,"95.1","10.5"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","1994","9","13.1","4",NA,"30.9","4","-0.8","4","",,NA,"49.8","4",NA,"","4","",,NA,"132.3","4.2"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","1994","10","5.8","5",NA,"21.8","5","-10.1","4","",,NA,"10.8","5",NA,"","4","",,NA,"317.3","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","1994","11","-4.9","12",NA,"8.5","12","-20.7","12","",,NA,"2.4","12",NA,"","1","",,NA,"411.7","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","1994","12","-13.4","5",NA,"3.6","5","-32.0","4","",,NA,"0.0","4",NA,"","0","",,NA,"817.0","0.0"
