"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BALDUR","-99.333","49.300","5010140","MB","1972","1","-20.3","0","-5.5","6.1","0","-37.8","0","18.3","0","88.0","18.3","0","88.0","","4","","",NA,"1186.2","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1972","2","-17.5","0","-5.2","5.0","0","-32.2","0","34.5","0","182.0","34.5","0","174.0","","5","","",NA,"1028.4","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1972","3","-7.4","0","-1.9","8.9","0","-35.6","0","17.0","0","100.0","19.6","0","78.0","","7","","",NA,"788.2","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1972","4","3.0","0","-1.0","20.0","0","-15.0","0","14.7","0","136.0","22.0","0","81.0","","8","","",NA,"450.9","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1972","5","13.5","0","2.5","32.8","0","-5.0","0","0.0","0","0.0","31.6","0","46.0","","6","","",NA,"149.1","11.1"
"BALDUR","-99.333","49.300","5010140","MB","1972","6","17.2","0","1.0","31.7","0","0.6","0","0.0","0",NA,"159.5","0","173.0","","9","","",NA,"51.5","27.6"
"BALDUR","-99.333","49.300","5010140","MB","1972","7","16.6","0","-2.4","31.7","0","4.4","0","0.0","0",NA,"86.1","0","120.0","","9","","",NA,"58.0","14.1"
"BALDUR","-99.333","49.300","5010140","MB","1972","8","19.0","0","0.7","35.0","0","5.6","0","0.0","0",NA,"98.3","0","135.0","","7","","",NA,"34.3","64.2"
"BALDUR","-99.333","49.300","5010140","MB","1972","9","9.4","0","-2.7","27.2","0","-3.3","0","3.8","0","413.0","41.0","0","94.0","","9","","",NA,"256.9","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1972","10","2.7","0","-2.0","22.2","0","-15.0","0","17.7","0","216.0","26.4","0","68.0","","4","","",NA,"473.6","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1972","11","-5.4","0","-0.9","5.6","0","-20.6","0","12.9","0","67.0","12.9","0","52.0","","5","","",NA,"701.6","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1972","12","-17.8","0","-5.4","2.8","0","-32.2","0","6.5","0","28.0","6.5","0","26.0","","3","","",NA,"1108.7","0.0"
