"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1989","1","",,NA,"",,"",,"46.0","0",NA,"46.0","0",NA,"39.0","11","","",NA,"",""
"PIGEON LAKE","-97.600","49.950","5022100","MB","1989","2","",,NA,"",,"",,"5.0","0",NA,"5.0","0",NA,"40.0","4","","",NA,"",""
"PIGEON LAKE","-97.600","49.950","5022100","MB","1989","3","",,NA,"",,"",,"13.0","0",NA,"13.0","0",NA,"38.0","6","","",NA,"",""
"PIGEON LAKE","-97.600","49.950","5022100","MB","1989","4","",,NA,"",,"",,"5.0","0",NA,"16.4","0",NA,"0.0","4","","",NA,"",""
"PIGEON LAKE","-97.600","49.950","5022100","MB","1989","5","",,NA,"",,"",,"0.0","0",NA,"31.1","0",NA,"0.0","5","","",NA,"",""
"PIGEON LAKE","-97.600","49.950","5022100","MB","1989","6","",,NA,"",,"",,"0.0","0",NA,"131.2","0",NA,"","10","","",NA,"",""
"PIGEON LAKE","-97.600","49.950","5022100","MB","1989","7","",,NA,"",,"",,"0.0","0",NA,"30.6","0",NA,"","4","","",NA,"",""
"PIGEON LAKE","-97.600","49.950","5022100","MB","1989","8","",,NA,"",,"",,"0.0","0",NA,"103.5","0",NA,"","8","","",NA,"",""
"PIGEON LAKE","-97.600","49.950","5022100","MB","1989","9","13.2","0",NA,"32.5","0","-5.0","0","0.0","0",NA,"28.0","0",NA,"","6","","",NA,"152.1","7.2"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1989","10","5.6","0",NA,"24.0","0","-10.0","0","0.0","0",NA,"13.6","0",NA,"0.0","5","","",NA,"385.2","0.0"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1989","11","-7.3","0",NA,"8.0","0","-25.5","0","26.0","0",NA,"33.4","0",NA,"2.0","14","","",NA,"757.8","0.0"
"PIGEON LAKE","-97.600","49.950","5022100","MB","1989","12","-19.5","0",NA,"6.0","0","-39.0","0","16.5","0",NA,"16.5","0",NA,"15.0","4","","",NA,"1163.1","0.0"
