"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1993","1","-16.4","0",NA,"6.0","0","-38.5","0","18.5","0",NA,"18.5","0",NA,"","5","","",NA,"1067.6","0.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1993","2","-13.8","0",NA,"7.0","0","-28.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"889.8","0.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1993","3","-4.4","0",NA,"14.0","0","-23.0","0","0.0","2",NA,"0.0","5",NA,"","0","","",NA,"693.8","0.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1993","4","2.6","20",NA,"17.0","17","-8.0","13","0.0","0",NA,"0.0","5",NA,"","0","","",NA,"153.8","0.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1993","6","15.4","10",NA,"33.0","10","0.0","9","0.0","0",NA,"37.0","0",NA,"0.0","3","","",NA,"69.3","17.8"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1993","7","17.2","10",NA,"29.5","10","7.0","1","0.0","0",NA,"132.5","0",NA,"0.0","12","","",NA,"27.9","10.7"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1993","8","17.5","2",NA,"29.0","2","4.0","0","0.0","0",NA,"97.0","0",NA,"0.0","10","","",NA,"43.6","27.8"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1993","9","9.9","4",NA,"25.5","0","1.0","4","0.0","0",NA,"46.0","0",NA,"0.0","7","","",NA,"209.4","0.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1993","10","3.1","0",NA,"17.0","0","-12.0","0","0.0","0",NA,"18.0","0",NA,"","1","","",NA,"460.7","0.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1993","11","-5.5","0",NA,"7.5","0","-21.5","0","7.0","0",NA,"7.0","0",NA,"","2","","",NA,"705.6","0.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1993","12","-11.7","0",NA,"0.0","0","-30.0","0","8.8","0",NA,"8.8","0",NA,"","3","","",NA,"920.0","0.0"
