"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SANDY LAKE","-100.100","50.500","5012620","MB","1978","1","",,NA,"",,"",,"11.6","0",NA,"11.6","0",NA,"","3","","",NA,"",""
"SANDY LAKE","-100.100","50.500","5012620","MB","1978","2","",,NA,"",,"",,"13.2","0",NA,"13.2","0",NA,"","2","","",NA,"",""
"SANDY LAKE","-100.100","50.500","5012620","MB","1978","3","",,NA,"",,"",,"7.7","0",NA,"7.7","0",NA,"","3","","",NA,"",""
"SANDY LAKE","-100.100","50.500","5012620","MB","1978","4","",,NA,"",,"",,"8.1","0",NA,"18.5","0",NA,"","3","","",NA,"",""
"SANDY LAKE","-100.100","50.500","5012620","MB","1978","5","",,NA,"",,"",,"1.0","0",NA,"45.6","0",NA,"","8","","",NA,"",""
"SANDY LAKE","-100.100","50.500","5012620","MB","1978","6","",,NA,"",,"",,"0.0","0",NA,"47.3","0",NA,"","5","","",NA,"",""
"SANDY LAKE","-100.100","50.500","5012620","MB","1978","7","",,NA,"",,"",,"0.0","0",NA,"68.9","0",NA,"","11","","",NA,"",""
"SANDY LAKE","-100.100","50.500","5012620","MB","1978","8","",,NA,"",,"",,"0.0","0",NA,"66.6","0",NA,"","8","","",NA,"",""
"SANDY LAKE","-100.100","50.500","5012620","MB","1978","9","",,NA,"",,"",,"0.0","0",NA,"70.7","0",NA,"","5","","",NA,"",""
"SANDY LAKE","-100.100","50.500","5012620","MB","1978","10","",,NA,"",,"",,"0.0","0",NA,"9.4","0",NA,"","3","","",NA,"",""
"SANDY LAKE","-100.100","50.500","5012620","MB","1978","11","",,NA,"",,"",,"71.0","0",NA,"71.0","0",NA,"","7","","",NA,"",""
"SANDY LAKE","-100.100","50.500","5012620","MB","1978","12","",,NA,"",,"",,"29.3","0",NA,"29.3","0",NA,"","4","","",NA,"",""
