"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.600","49.017","5022760","MB","1935","1","-21.3","0","-5.0","-2.2","0","-41.1","0","35.6","0","134.0","35.6","0","134.0","","8","","",NA,"1217.2","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1935","2","-9.6","0","2.7","5.6","0","-33.3","0","2.5","0","15.0","2.5","0","12.0","","1","","",NA,"773.4","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1935","3","-7.4","0","-2.3","6.7","0","-23.3","0","60.9","0","481.0","60.9","0","259.0","","7","","",NA,"787.2","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1935","4","2.0","0","-1.7","19.4","0","-16.7","0","7.6","0","110.0","30.9","0","99.0","","5","","",NA,"479.0","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1935","5","9.0","0","-2.4","25.6","0","-4.4","0","0.0","0","0.0","31.8","0","46.0","","5","","",NA,"279.9","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1935","6","13.6","0","-2.8","28.3","0","-2.2","0","0.0","0",NA,"60.4","0","55.0","","6","","",NA,"143.7","11.2"
"SPRAGUE","-95.600","49.017","5022760","MB","1935","7","21.0","0","2.4","32.2","0","6.7","0","0.0","0",NA,"63.1","0","60.0","","8","","",NA,"5.6","99.6"
"SPRAGUE","-95.600","49.017","5022760","MB","1935","8","17.0","0","-0.9","31.7","0","-2.8","0","0.0","0",NA,"151.4","0","208.0","","5","","",NA,"76.7","44.2"
"SPRAGUE","-95.600","49.017","5022760","MB","1935","9","10.5","0","-1.3","26.7","0","-4.4","0","0.0","0",NA,"43.2","0","61.0","","8","","",NA,"225.8","1.5"
"SPRAGUE","-95.600","49.017","5022760","MB","1935","10","3.8","0","-1.2","18.9","0","-16.7","0","7.6","0","157.0","14.4","0","32.0","","4","","",NA,"440.4","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1935","11","-10.8","0","-5.4","2.2","0","-28.9","0","27.8","0","105.0","27.8","0","75.0","","6","","",NA,"863.7","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1935","12","-14.2","0","-0.8","1.7","0","-35.6","0","11.4","0","45.0","11.4","0","44.0","","5","","",NA,"999.6","0.0"
