"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELMONT","-99.450","49.300","5010191","MB","1991","1","",,NA,"",,"",,"24.0","0","102.0","24.0","0","102.0","","5","","",NA,"",""
"BELMONT","-99.450","49.300","5010191","MB","1991","2","",,NA,"",,"",,"25.2","0","101.0","25.2","0","96.0","31.0","9","","",NA,"",""
"BELMONT","-99.450","49.300","5010191","MB","1991","3","",,NA,"",,"",,"11.4","0","57.0","11.4","0","42.0","","4","","",NA,"",""
"BELMONT","-99.450","49.300","5010191","MB","1991","4","",,NA,"",,"",,"9.8","0","87.0","56.4","0","214.0","0.0","9","","",NA,"",""
"BELMONT","-99.450","49.300","5010191","MB","1991","5","",,NA,"",,"",,"27.6","0","708.0","130.0","0","170.0","0.0","9","","",NA,"",""
"BELMONT","-99.450","49.300","5010191","MB","1991","6","",,NA,"",,"",,"0.0","0",NA,"155.4","0","161.0","0.0","14","","",NA,"",""
"BELMONT","-99.450","49.300","5010191","MB","1991","7","",,NA,"",,"",,"0.0","0",NA,"77.6","0","99.0","0.0","11","","",NA,"",""
"BELMONT","-99.450","49.300","5010191","MB","1991","8","",,NA,"",,"",,"0.0","0",NA,"29.6","0","43.0","0.0","7","","",NA,"",""
"BELMONT","-99.450","49.300","5010191","MB","1991","10","",,NA,"",,"",,"38.4","0","499.0","60.0","0","161.0","","13","","",NA,"",""
"BELMONT","-99.450","49.300","5010191","MB","1991","11","",,NA,"",,"",,"14.8","0","64.0","14.8","1",NA,"16.0","6","","",NA,"",""
"BELMONT","-99.450","49.300","5010191","MB","1991","12","",,NA,"",,"",,"28.0","0","91.0","28.0","0","91.0","42.0","6","","",NA,"",""
