"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2005","1","-19.6","0",NA,"0.5","0","-38.1","0","",,NA,"",,NA,"","","",,NA,"1165.4","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2005","2","-14.3","0",NA,"2.5","0","-31.3","0","",,NA,"",,NA,"","","",,NA,"903.9","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2005","3","-8.7","0",NA,"4.6","0","-26.7","0","",,NA,"16.0","6",NA,"","1","",,NA,"828.5","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2005","4","5.7","0",NA,"22.1","0","-9.1","0","",,NA,"4.0","0",NA,"0.0","1","",,NA,"368.8","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2005","5","9.0","0",NA,"24.5","0","-7.2","0","",,NA,"29.4","0",NA,"0.0","8","",,NA,"278.3","0.7"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2005","6","15.3","0",NA,"29.3","0","3.7","0","",,NA,"155.6","0",NA,"0.0","14","",,NA,"96.2","14.5"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2005","7","17.9","0",NA,"31.4","0","4.7","0","",,NA,"55.4","0",NA,"0.0","9","",,NA,"49.9","46.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2005","8","15.6","0",NA,"31.6","0","3.7","0","",,NA,"16.0","0",NA,"0.0","5","",,NA,"94.9","21.5"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2005","9","11.8","0",NA,"26.5","0","-2.0","0","",,NA,"9.6","0",NA,"0.0","2","",,NA,"194.1","7.4"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2005","10","4.9","0",NA,"17.4","0","-5.8","0","",,NA,"14.0","0",NA,"0.0","4","",,NA,"406.0","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2005","11","-4.8","0",NA,"7.8","0","-23.4","0","",,NA,"8.6","0",NA,"","2","",,NA,"683.9","0.0"
"SHOAL LAKE CS","-100.604","50.455","5012654","MB","2005","12","-9.8","0",NA,"2.7","0","-26.3","0","",,NA,"4.2","0",NA,"","2","",,NA,"863.3","0.0"
