"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1924","1","-21.0","0",NA,"3.3","0","-38.9","0","17.8","0",NA,"17.8","0",NA,"","6","","",NA,"1210.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1924","2","-12.2","0",NA,"5.0","0","-33.9","0","9.9","0",NA,"9.9","0",NA,"","3","","",NA,"874.8","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1924","3","-7.3","0",NA,"3.3","0","-23.9","0","6.9","0",NA,"6.9","0",NA,"","2","","",NA,"784.4","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1924","4","0.3","0",NA,"15.0","0","-12.8","0","36.1","0",NA,"87.7","0",NA,"","13","","",NA,"531.1","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1924","5","5.9","0",NA,"26.1","0","-6.7","0","5.1","0",NA,"5.9","0",NA,"","1","","",NA,"374.5","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1924","6","11.5","0",NA,"23.9","0","-0.6","0","0.0","0",NA,"54.2","0",NA,"","4","","",NA,"194.3","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1924","7","16.5","0",NA,"29.4","0","5.0","0","0.0","0",NA,"70.9","0",NA,"","5","","",NA,"64.4","17.1"
"BIRTLE","-101.050","50.433","5010240","MB","1924","8","13.8","0",NA,"29.4","0","-1.1","0","0.0","0",NA,"59.5","0",NA,"","8","","",NA,"136.9","6.3"
"BIRTLE","-101.050","50.433","5010240","MB","1924","9","10.8","0",NA,"26.7","0","-4.4","0","0.0","0",NA,"29.6","0",NA,"","4","","",NA,"217.0","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1924","10","8.0","0",NA,"24.4","0","-2.8","0","5.1","0",NA,"81.8","0",NA,"","8","","",NA,"311.0","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1924","11","-8.0","0",NA,"5.6","0","-28.3","0","15.3","0",NA,"15.3","0",NA,"","5","","",NA,"778.7","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1924","12","-20.6","0",NA,"2.8","0","-36.7","0","7.6","0",NA,"7.6","0",NA,"","4","","",NA,"1197.3","0.0"
