"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RESTON","-101.100","49.550","5012400","MB","1962","1","-17.0","0",NA,"5.0","0","-36.7","0","23.6","0",NA,"23.6","0",NA,"","6","","",NA,"1085.3","0.0"
"RESTON","-101.100","49.550","5012400","MB","1962","2","-18.5","0",NA,"7.2","0","-41.1","0","26.2","0",NA,"26.2","0",NA,"","4","","",NA,"1020.8","0.0"
"RESTON","-101.100","49.550","5012400","MB","1962","3","-9.1","3",NA,"6.1","2","-44.4","2","15.0","0",NA,"16.3","0",NA,"","6","","",NA,"757.6","0.0"
"RESTON","-101.100","49.550","5012400","MB","1962","4","2.9","5",NA,"24.4","4","-10.0","4","3.8","0",NA,"16.1","0",NA,"","5","","",NA,"376.6","0.0"
"RESTON","-101.100","49.550","5012400","MB","1962","5","10.2","2",NA,"24.4","1","-7.2","1","0.0","0",NA,"155.5","0",NA,"","11","","",NA,"225.0","0.0"
"RESTON","-101.100","49.550","5012400","MB","1962","6","17.9","0",NA,"32.2","0","1.1","0","0.0","0",NA,"89.2","0",NA,"","8","","",NA,"37.9","35.1"
"RESTON","-101.100","49.550","5012400","MB","1962","7","17.9","0",NA,"29.4","0","7.2","0","0.0","0",NA,"65.3","0",NA,"","9","","",NA,"24.9","22.2"
"RESTON","-101.100","49.550","5012400","MB","1962","8","18.5","2",NA,"33.9","1","5.6","1","0.0","0",NA,"171.0","0",NA,"","7","","",NA,"27.5","41.6"
"RESTON","-101.100","49.550","5012400","MB","1962","9","11.8","3",NA,"27.8","2","-2.2","2","0.0","0",NA,"14.9","0",NA,"","2","","",NA,"166.9","0.0"
"RESTON","-101.100","49.550","5012400","MB","1962","10","7.6","0",NA,"23.9","0","-7.8","0","15.2","0",NA,"48.4","0",NA,"","5","","",NA,"322.0","0.0"
"RESTON","-101.100","49.550","5012400","MB","1962","11","-0.5","4",NA,"13.3","2","-12.2","2","10.1","0",NA,"13.9","0",NA,"","4","","",NA,"481.0","0.0"
"RESTON","-101.100","49.550","5012400","MB","1962","12","-10.5","0",NA,"7.8","0","-30.0","0","2.9","0",NA,"3.9","0",NA,"","2","","",NA,"882.2","0.0"
