"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RESTON","-101.100","49.550","5012400","MB","1963","1","-18.8","0",NA,"5.0","0","-34.4","0","9.4","0",NA,"9.4","0",NA,"","3","","",NA,"1141.4","0.0"
"RESTON","-101.100","49.550","5012400","MB","1963","2","-14.0","0",NA,"8.9","0","-32.2","0","",,NA,"",,NA,"","","","",NA,"894.9","0.0"
"RESTON","-101.100","49.550","5012400","MB","1963","3","-2.7","0",NA,"21.7","0","-20.6","0","1.9","0",NA,"3.9","0",NA,"","1","","",NA,"640.8","0.0"
"RESTON","-101.100","49.550","5012400","MB","1963","4","4.5","0",NA,"25.0","0","-7.8","0","12.5","0",NA,"46.5","0",NA,"","11","","",NA,"403.9","0.0"
"RESTON","-101.100","49.550","5012400","MB","1963","5","10.0","0",NA,"32.2","0","-7.8","0","0.0","0",NA,"48.0","0",NA,"","7","","",NA,"251.7","2.3"
"RESTON","-101.100","49.550","5012400","MB","1963","6","17.4","0",NA,"30.6","0","5.0","0","0.0","0",NA,"147.5","0",NA,"","10","","",NA,"44.5","27.4"
"RESTON","-101.100","49.550","5012400","MB","1963","7","21.0","1",NA,"36.1","1","7.2","1","0.0","0",NA,"",,NA,"","","","",NA,"5.8","97.1"
"RESTON","-101.100","49.550","5012400","MB","1963","8","19.5","2",NA,"33.9","1","7.8","1","0.0","0",NA,"70.9","0",NA,"","10","","",NA,"15.9","60.5"
"RESTON","-101.100","49.550","5012400","MB","1963","9","14.9","1",NA,"31.7","1","0.6","1","0.0","0",NA,"31.0","0",NA,"","6","","",NA,"103.1","11.9"
"RESTON","-101.100","49.550","5012400","MB","1963","10","11.9","0",NA,"30.6","0","-5.6","0","0.0","0",NA,"3.1","0",NA,"","2","","",NA,"188.7","0.5"
"RESTON","-101.100","49.550","5012400","MB","1963","11","-2.5","0",NA,"15.0","0","-22.2","0","10.1","0",NA,"10.1","0",NA,"","2","","",NA,"614.6","0.0"
"RESTON","-101.100","49.550","5012400","MB","1963","12","-14.1","0",NA,"6.7","0","-32.8","0","20.8","0",NA,"20.8","0",NA,"","4","","",NA,"994.9","0.0"
