"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROOKDALE","-99.567","50.017","5010524","MB","1991","1","",,NA,"",,"",,"8.6","0",NA,"8.6","0",NA,"24.0","3","","",NA,"",""
"BROOKDALE","-99.567","50.017","5010524","MB","1991","2","",,NA,"",,"",,"23.4","0",NA,"23.4","0",NA,"35.0","6","","",NA,"",""
"BROOKDALE","-99.567","50.017","5010524","MB","1991","3","",,NA,"",,"",,"28.6","0",NA,"28.6","0",NA,"","5","","",NA,"",""
"BROOKDALE","-99.567","50.017","5010524","MB","1991","4","",,NA,"",,"",,"13.2","0",NA,"61.2","0",NA,"0.0","9","","",NA,"",""
"BROOKDALE","-99.567","50.017","5010524","MB","1991","5","",,NA,"",,"",,"28.3","0",NA,"64.6","0",NA,"","10","","",NA,"",""
"BROOKDALE","-99.567","50.017","5010524","MB","1991","6","",,NA,"",,"",,"0.0","0",NA,"122.6","0",NA,"0.0","11","","",NA,"",""
"BROOKDALE","-99.567","50.017","5010524","MB","1991","7","",,NA,"",,"",,"0.0","0",NA,"86.2","0",NA,"0.0","8","","",NA,"",""
"BROOKDALE","-99.567","50.017","5010524","MB","1991","8","",,NA,"",,"",,"0.0","0",NA,"32.2","0",NA,"0.0","8","","",NA,"",""
"BROOKDALE","-99.567","50.017","5010524","MB","1991","9","",,NA,"",,"",,"0.0","0",NA,"83.9","0",NA,"0.0","9","","",NA,"",""
"BROOKDALE","-99.567","50.017","5010524","MB","1991","10","",,NA,"",,"",,"40.7","0",NA,"50.9","0",NA,"19.0","9","","",NA,"",""
"BROOKDALE","-99.567","50.017","5010524","MB","1991","11","",,NA,"",,"",,"10.6","0",NA,"12.6","0",NA,"15.0","8","","",NA,"",""
"BROOKDALE","-99.567","50.017","5010524","MB","1991","12","",,NA,"",,"",,"39.8","0",NA,"39.8","0",NA,"33.0","7","","",NA,"",""
