"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"VIRDEN","-100.950","49.833","5012960","MB","1991","1","-17.9","0","-2.4","3.5","0","-36.0","0","6.3","0","28.0","6.3","0","30.0","18.0","2","","",NA,"1111.8","0.0"
"VIRDEN","-100.950","49.833","5012960","MB","1991","2","-7.5","0","3.9","7.0","0","-31.0","0","17.3","0","136.0","17.3","0","137.0","26.0","6","","",NA,"714.5","0.0"
"VIRDEN","-100.950","49.833","5012960","MB","1991","3","-5.3","0","-0.3","11.0","0","-30.0","0","30.0","0","159.0","30.4","0","114.0","0.0","5","","",NA,"720.8","0.0"
"VIRDEN","-100.950","49.833","5012960","MB","1991","4","6.9","0","2.5","25.0","0","-7.0","0","14.2","0","107.0","58.0","0","203.0","0.0","6","","",NA,"332.1","0.0"
"VIRDEN","-100.950","49.833","5012960","MB","1991","5","13.1","0","1.6","30.0","0","-3.5","0","33.1","0","709.0","73.0","0","135.0","0.0","9","","",NA,"165.4","13.5"
"VIRDEN","-100.950","49.833","5012960","MB","1991","6","18.0","0","1.6","29.0","0","7.0","0","0.0","0",NA,"109.0","0","133.0","0.0","13","","",NA,"23.0","23.4"
"VIRDEN","-100.950","49.833","5012960","MB","1991","7","19.1","0","-0.1","31.5","0","6.0","0","0.0","0",NA,"77.0","0","115.0","0.0","9","","",NA,"15.6","49.2"
"VIRDEN","-100.950","49.833","5012960","MB","1991","8","19.6","0","1.2","33.0","0","8.5","0","0.0","0",NA,"47.7","0","77.0","0.0","7","","",NA,"13.9","63.6"
"VIRDEN","-100.950","49.833","5012960","MB","1991","9","11.8","0","-0.4","32.5","0","-3.5","0","4.0","0","870.0","36.9","0","91.0","0.0","8","","",NA,"195.4","9.8"
"VIRDEN","-100.950","49.833","5012960","MB","1991","10","1.6","0","-3.2","22.0","0","-21.0","0","55.2","0","606.0","61.5","0","191.0","30.0","10","","",NA,"508.7","0.0"
"VIRDEN","-100.950","49.833","5012960","MB","1991","11","-8.2","0","-3.2","8.5","0","-27.0","0","16.0","0","88.0","19.4","0","81.0","21.0","9","","",NA,"785.6","0.0"
"VIRDEN","-100.950","49.833","5012960","MB","1991","12","-12.0","0","0.8","4.0","0","-32.5","0","27.8","0","119.0","27.8","0","120.0","37.0","6","","",NA,"929.4","0.0"
