"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RESTON","-101.100","49.550","5012400","MB","1980","1","-17.9","0",NA,"2.0","0","-36.5","0","39.0","0",NA,"39.0","0",NA,"","8","","",NA,"1112.7","0.0"
"RESTON","-101.100","49.550","5012400","MB","1980","2","-12.8","6",NA,"-1.5","6","-27.0","6","23.0","0",NA,"23.0","0",NA,"","8","","",NA,"709.4","0.0"
"RESTON","-101.100","49.550","5012400","MB","1980","3","-8.7","0",NA,"6.0","0","-30.0","0","19.0","0",NA,"19.0","0",NA,"","5","","",NA,"827.7","0.0"
"RESTON","-101.100","49.550","5012400","MB","1980","4","14.0","18",NA,"36.0","18","-4.0","18","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"58.7","10.6"
"RESTON","-101.100","49.550","5012400","MB","1980","5","15.4","0",NA,"39.0","0","-7.0","0","0.0","0",NA,"9.5","0",NA,"","2","","",NA,"133.9","52.9"
"RESTON","-101.100","49.550","5012400","MB","1980","6","16.9","14",NA,"32.5","9","2.0","9","0.0","0",NA,"62.5","0",NA,"","6","","",NA,"41.9","23.7"
"RESTON","-101.100","49.550","5012400","MB","1980","9","8.9","15",NA,"23.5","15","-2.5","15","0.0","0",NA,"31.0","0",NA,"","6","","",NA,"136.8","0.0"
"RESTON","-101.100","49.550","5012400","MB","1980","10","4.7","0",NA,"27.0","0","-11.0","0","8.0","0",NA,"25.0","0",NA,"","5","","",NA,"411.6","0.0"
"RESTON","-101.100","49.550","5012400","MB","1980","11","-0.2","5",NA,"19.0","5","-13.0","5","2.0","0",NA,"2.0","0",NA,"","2","","",NA,"454.0","0.0"
"RESTON","-101.100","49.550","5012400","MB","1980","12","-13.7","8",NA,"10.0","7","-28.0","7","19.0","0",NA,"19.0","0",NA,"","7","","",NA,"729.7","0.0"
