"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WASAGAMING","-99.933","50.650","5013117","MB","1986","1","-11.8","6","5.7","6.5","3","-32.0","4","16.9","0","89.0","16.9","0","91.0","","7","","",NA,"744.3","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1986","2","-16.8","5","-2.7","4.0","3","-42.0","3","25.0","0","165.0","25.0","0","159.0","33.0","4","","",NA,"799.6","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1986","3","-5.3","0","2.8","10.5","0","-32.5","0","25.4","0","121.0","43.5","0","152.0","","8","","",NA,"721.5","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1986","4","1.2","0","-0.7","19.0","0","-17.0","0","23.8","0","248.0","61.9","0","248.0","","12","","",NA,"504.7","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1986","5","10.8","0","2.3","30.5","0","-8.0","0","2.0","0","125.0","80.3","0","140.0","0.0","4","","",NA,"230.0","5.4"
"WASAGAMING","-99.933","50.650","5013117","MB","1986","6","14.1","0","0.5","28.0","0","0.5","0","0.0","0",NA,"54.9","0","69.0","","9","","",NA,"122.3","3.8"
"WASAGAMING","-99.933","50.650","5013117","MB","1986","7","15.9","0","-1.0","28.0","0","4.0","0","0.0","0",NA,"101.0","0","151.0","","13","","",NA,"68.3","4.6"
"WASAGAMING","-99.933","50.650","5013117","MB","1986","8","14.6","0","-1.0","31.0","0","0.5","0","0.0","0",NA,"52.1","0","88.0","","7","","",NA,"113.3","7.9"
"WASAGAMING","-99.933","50.650","5013117","MB","1986","9","8.4","1","-1.2","20.5","1","-3.5","0","0.0","0","0.0","63.9","0","124.0","","9","","",NA,"278.7","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1986","10","3.9","1","1.3","21.5","1","-11.0","0","11.0","0","171.0","26.4","0","68.0","","7","","",NA,"422.1","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1986","11","-12.2","0","-5.3","4.0","0","-32.0","0","48.0","0","223.0","50.7","0","195.0","","9","","",NA,"906.2","0.0"
"WASAGAMING","-99.933","50.650","5013117","MB","1986","12","-11.9","3","2.2","5.5","2","-33.0","2","19.6","1",NA,"17.6","1",NA,"20.0","5","","",NA,"838.3","0.0"
