"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORRIS 2","-97.483","49.433","5021965","MB","1986","1","",,NA,"",,"",,"14.8","0","65.0","14.8","0","65.0","","4","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1986","2","",,NA,"",,"",,"15.2","1",NA,"15.2","1",NA,"","7","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1986","3","",,NA,"",,"",,"4.2","0","28.0","4.8","0","19.0","0.0","2","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1986","4","",,NA,"",,"",,"14.0","0","191.0","94.2","0","360.0","","12","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1986","5","",,NA,"",,"",,"0.0","0","0.0","44.0","0","64.0","","6","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1986","6","",,NA,"",,"",,"0.0","0",NA,"109.6","0","108.0","","9","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1986","7","",,NA,"",,"",,"0.0","0",NA,"148.0","0","173.0","","17","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1986","8","",,NA,"",,"",,"0.0","0",NA,"31.4","0","37.0","","5","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1986","9","",,NA,"",,"",,"0.0","0","0.0","59.4","0","124.0","","10","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1986","10","",,NA,"",,"",,"0.6","0","10.0","16.6","0","37.0","","4","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1986","11","",,NA,"",,"",,"47.6","0","242.0","50.8","0","183.0","","7","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1986","12","",,NA,"",,"",,"13.0","0","53.0","13.0","0","51.0","","7","","",NA,"",""
