"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRETNA (AUT)","-97.560","49.031","5021220","MB","1993","1","-17.5","15",NA,"-0.5","15","-38.3","15","",,NA,"",,NA,"","","",,NA,"568.6","0.0"
"GRETNA (AUT)","-97.560","49.031","5021220","MB","1993","2","-17.2","17",NA,"-5.0","17","-29.9","17","",,NA,"",,NA,"","","",,NA,"386.9","0.0"
"GRETNA (AUT)","-97.560","49.031","5021220","MB","1993","3","-4.3","11",NA,"7.2","11","-25.5","11","",,NA,"",,NA,"","","",,NA,"445.8","0.0"
"GRETNA (AUT)","-97.560","49.031","5021220","MB","1993","4","2.4","24",NA,"11.1","24","-5.0","24","",,NA,"0.2","29",NA,"","0","",,NA,"93.9","0.0"
"GRETNA (AUT)","-97.560","49.031","5021220","MB","1993","5","7.3","29",NA,"14.4","29","0.5","29","",,NA,"",,NA,"","","",,NA,"21.4","0.0"
"GRETNA (AUT)","-97.560","49.031","5021220","MB","1993","6","15.3","13",NA,"29.4","13","5.5","13","",,NA,"92.9","18",NA,"","10","",,NA,"59.8","14.1"
"GRETNA (AUT)","-97.560","49.031","5021220","MB","1993","7","17.1","14",NA,"27.7","14","7.7","14","",,NA,"73.9","21",NA,"","7","",,NA,"30.7","16.2"
"GRETNA (AUT)","-97.560","49.031","5021220","MB","1993","8","17.5","15",NA,"31.6","15","7.2","15","",,NA,"39.6","25",NA,"","6","",,NA,"25.9","18.4"
"GRETNA (AUT)","-97.560","49.031","5021220","MB","1993","9","10.5","20",NA,"24.4","20","0.5","20","",,NA,"12.8","24",NA,"","3","",,NA,"74.7","0.0"
"GRETNA (AUT)","-97.560","49.031","5021220","MB","1993","10","2.9","18",NA,"17.7","18","-8.3","18","",,NA,"",,NA,"","","",,NA,"195.7","0.0"
"GRETNA (AUT)","-97.560","49.031","5021220","MB","1993","11","-4.6","5",NA,"8.8","5","-23.8","5","",,NA,"",,NA,"","","",,NA,"566.0","0.0"
"GRETNA (AUT)","-97.560","49.031","5021220","MB","1993","12","-12.8","14",NA,"0.5","14","-32.7","14","",,NA,"",,NA,"","","",,NA,"524.4","0.0"
