"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"VIRDEN SCARTH","-100.967","49.733","5012965","MB","1962","1","",,NA,"",,"",,"43.0","0",NA,"43.0","0",NA,"","7","","",NA,"",""
"VIRDEN SCARTH","-100.967","49.733","5012965","MB","1962","2","",,NA,"",,"",,"36.4","0",NA,"40.2","0",NA,"","6","","",NA,"",""
"VIRDEN SCARTH","-100.967","49.733","5012965","MB","1962","3","",,NA,"",,"",,"34.8","0",NA,"34.8","0",NA,"","10","","",NA,"",""
"VIRDEN SCARTH","-100.967","49.733","5012965","MB","1962","4","",,NA,"",,"",,"1.6","0",NA,"11.7","0",NA,"","2","","",NA,"",""
"VIRDEN SCARTH","-100.967","49.733","5012965","MB","1962","5","",,NA,"",,"",,"0.0","0",NA,"107.1","0",NA,"","11","","",NA,"",""
"VIRDEN SCARTH","-100.967","49.733","5012965","MB","1962","6","",,NA,"",,"",,"0.0","0",NA,"45.3","0",NA,"","5","","",NA,"",""
"VIRDEN SCARTH","-100.967","49.733","5012965","MB","1962","7","",,NA,"",,"",,"0.0","0",NA,"80.9","0",NA,"","10","","",NA,"",""
"VIRDEN SCARTH","-100.967","49.733","5012965","MB","1962","8","",,NA,"",,"",,"0.0","0",NA,"191.0","0",NA,"","13","","",NA,"",""
"VIRDEN SCARTH","-100.967","49.733","5012965","MB","1962","9","",,NA,"",,"",,"0.0","0",NA,"15.5","0",NA,"","3","","",NA,"",""
"VIRDEN SCARTH","-100.967","49.733","5012965","MB","1962","10","",,NA,"",,"",,"12.7","0",NA,"57.8","0",NA,"","5","","",NA,"",""
"VIRDEN SCARTH","-100.967","49.733","5012965","MB","1962","11","",,NA,"",,"",,"18.0","0",NA,"23.9","0",NA,"","4","","",NA,"",""
"VIRDEN SCARTH","-100.967","49.733","5012965","MB","1962","12","",,NA,"",,"",,"12.7","0",NA,"19.8","0",NA,"","3","","",NA,"",""
