"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOURIS","-100.250","49.650","5012719","MB","1998","1","-15.9","6","0.1","1.5","4","-38.0","3","18.0","2",NA,"18.0","2",NA,"0.0","9","","",NA,"846.9","0.0"
"SOURIS","-100.250","49.650","5012719","MB","1998","2","-4.5","5","8.5","4.5","3","-31.0","3","58.0","0","358.0","58.0","0","331.0","","4","","",NA,"517.9","0.0"
"SOURIS","-100.250","49.650","5012719","MB","1998","3","-8.4","0","-2.6","11.0","0","-36.0","0","9.0","0","49.0","9.0","0","35.0","","5","","",NA,"819.2","0.0"
"SOURIS","-100.250","49.650","5012719","MB","1998","4","7.6","0","3.4","28.0","0","-6.0","0","0.0","0","0.0","23.8","0","87.0","0.0","2","","",NA,"312.1","0.0"
"SOURIS","-100.250","49.650","5012719","MB","1998","5","12.1","0","1.0","28.0","0","-2.0","0","8.0","0","142.0","63.8","0","98.0","0.0","9","","",NA,"182.6","0.0"
"SOURIS","-100.250","49.650","5012719","MB","1998","6","14.8","0","-1.5","28.5","0","-1.0","0","0.0","0",NA,"190.6","0","207.0","0.0","18","","",NA,"105.8","10.4"
"SOURIS","-100.250","49.650","5012719","MB","1998","7","19.4","0","0.8","32.0","0","7.0","0","0.0","0",NA,"66.2","0","91.0","0.0","8","","",NA,"15.8","59.6"
"SOURIS","-100.250","49.650","5012719","MB","1998","8","20.3","0","2.3","32.5","0","8.0","0","0.0","0",NA,"90.6","0","166.0","0.0","10","","",NA,"3.9","75.7"
"SOURIS","-100.250","49.650","5012719","MB","1998","9","14.2","0","2.2","33.5","0","1.0","0","0.0","0","0.0","33.6","0","81.0","0.0","2","","",NA,"127.7","14.2"
"SOURIS","-100.250","49.650","5012719","MB","1998","10","5.9","0","1.5","21.0","0","-5.0","0","0.0","0","0.0","73.8","0","210.0","0.0","6","","",NA,"374.6","0.0"
"SOURIS","-100.250","49.650","5012719","MB","1998","11","-4.2","0","1.6","7.0","0","-23.0","0","25.0","0","135.0","36.6","0","148.0","2.0","5","","",NA,"667.2","0.0"
"SOURIS","-100.250","49.650","5012719","MB","1998","12","-13.8","0","-0.1","6.5","0","-31.0","0","41.0","0","148.0","41.0","0","144.0","","5","","",NA,"984.7","0.0"
