"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BALDUR","-99.333","49.300","5010140","MB","2005","1","-17.5","0","-2.8","2.0","0","-36.5","0","36.0","0","174.0","36.0","0","174.0","","5","","",NA,"1101.9","0.0"
"BALDUR","-99.333","49.300","5010140","MB","2005","2","-11.7","0","0.6","5.5","0","-32.0","0","5.6","0","30.0","5.6","0","28.0","","3","","",NA,"831.1","0.0"
"BALDUR","-99.333","49.300","5010140","MB","2005","3","-6.6","0","-1.1","8.5","0","-24.0","0","33.0","0","194.0","33.0","0","132.0","0.0","7","","",NA,"763.7","0.0"
"BALDUR","-99.333","49.300","5010140","MB","2005","4","6.9","0","2.9","23.5","0","-5.0","0","2.0","0","19.0","17.8","0","66.0","0.0","3","","",NA,"332.5","0.0"
"BALDUR","-99.333","49.300","5010140","MB","2005","5","9.4","0","-1.6","27.5","0","-9.0","0","10.0","0","254.0","95.0","0","138.0","0.0","12","","",NA,"269.9","2.8"
"BALDUR","-99.333","49.300","5010140","MB","2005","6","16.6","0","0.4","30.0","0","5.5","0","0.0","0",NA,"220.0","0","239.0","0.0","14","","",NA,"64.4","22.9"
"BALDUR","-99.333","49.300","5010140","MB","2005","7","19.3","0","0.3","32.0","0","6.5","0","0.0","0",NA,"70.6","0","98.0","0.0","9","","",NA,"27.5","67.4"
"BALDUR","-99.333","49.300","5010140","MB","2005","8","17.1","0","-1.1","33.0","0","5.5","0","0.0","0",NA,"47.6","0","66.0","0.0","6","","",NA,"58.7","32.2"
"BALDUR","-99.333","49.300","5010140","MB","2005","9","13.7","0","1.6","29.5","0","0.0","0","0.0","0","0.0","23.2","0","53.0","0.0","5","","",NA,"138.3","9.6"
"BALDUR","-99.333","49.300","5010140","MB","2005","10","6.1","0","1.4","21.0","0","-5.0","0","22.0","0","269.0","32.2","0","83.0","0.0","6","","",NA,"369.0","0.0"
"BALDUR","-99.333","49.300","5010140","MB","2005","11","-2.6","0","1.9","14.0","0","-23.0","0","35.4","0","183.0","40.6","0","162.0","0.0","5","","",NA,"617.8","0.0"
"BALDUR","-99.333","49.300","5010140","MB","2005","12","-8.8","2","3.6","5.0","2","-26.5","0","36.0","0","153.0","36.0","0","142.0","0.0","6","","",NA,"776.0","0.0"
