"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1986","1","-12.6","1",NA,"5.5","0","-36.0","1","25.4","0",NA,"25.4","0",NA,"","6","","",NA,"918.8","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1986","2","-17.1","3",NA,"3.0","0","-40.5","3","31.6","0",NA,"31.6","0",NA,"","4","","",NA,"877.5","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1986","3","-5.0","0",NA,"9.5","0","-31.5","0","10.4","0",NA,"15.6","0",NA,"","4","","",NA,"713.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1986","4","2.9","0",NA,"21.0","0","-13.0","0","12.6","0",NA,"33.2","0",NA,"","7","","",NA,"452.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1986","5","12.5","0",NA,"31.0","0","-4.0","0","2.0","0",NA,"67.3","0",NA,"","7","","",NA,"188.5","16.5"
"BIRTLE","-101.050","50.433","5010240","MB","1986","6","15.2","0",NA,"30.0","0","3.0","0","0.0","0",NA,"93.6","0",NA,"","13","","",NA,"94.7","11.9"
"BIRTLE","-101.050","50.433","5010240","MB","1986","7","17.1","0",NA,"28.0","0","7.5","0","0.0","0",NA,"106.2","0",NA,"","15","","",NA,"41.7","13.2"
"BIRTLE","-101.050","50.433","5010240","MB","1986","8","16.2","0",NA,"32.5","0","1.5","0","0.0","0",NA,"51.4","0",NA,"","7","","",NA,"78.3","23.0"
"BIRTLE","-101.050","50.433","5010240","MB","1986","9","9.7","0",NA,"23.0","0","-3.5","0","0.0","0",NA,"51.4","0",NA,"","9","","",NA,"250.5","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1986","10","4.9","0",NA,"23.5","0","-10.5","0","9.2","0",NA,"29.7","0",NA,"","9","","",NA,"406.9","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1986","11","-10.0","0",NA,"4.5","0","-27.5","0","12.1","0",NA,"15.3","0",NA,"","5","","",NA,"838.5","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1986","12","-10.7","0",NA,"1.5","0","-31.0","0","8.4","0",NA,"8.6","0",NA,"","2","","",NA,"889.1","0.0"
