"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BALDUR","-99.333","49.300","5010140","MB","1970","1","-19.1","0","-4.4","-0.6","0","-35.6","0","15.3","0","74.0","15.3","0","74.0","","5","","",NA,"1151.2","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1970","2","-14.6","0","-2.4","3.9","0","-32.2","0","17.9","0","95.0","17.9","0","90.0","","7","","",NA,"914.0","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1970","3","-12.2","0","-6.6","6.1","0","-28.9","0","60.4","0","356.0","60.4","0","241.0","","8","","",NA,"934.8","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1970","4","0.6","0","-3.4","18.3","0","-22.2","0","61.9","0","573.0","87.3","0","322.0","","11","","",NA,"522.3","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1970","5","8.9","0","-2.2","30.6","0","-5.0","0","0.0","0","0.0","79.0","0","115.0","","11","","",NA,"282.8","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1970","6","19.2","0","3.0","35.6","0","6.1","0","0.0","0",NA,"101.4","0","110.0","","9","","",NA,"27.8","64.4"
"BALDUR","-99.333","49.300","5010140","MB","1970","7","19.6","0","0.6","32.8","0","6.1","0","0.0","0",NA,"97.7","0","136.0","","10","","",NA,"17.4","66.1"
"BALDUR","-99.333","49.300","5010140","MB","1970","8","18.5","0","0.3","33.9","0","3.9","0","0.0","0",NA,"17.9","0","25.0","","4","","",NA,"35.8","52.7"
"BALDUR","-99.333","49.300","5010140","MB","1970","9","12.6","0","0.5","35.6","0","-3.9","0","0.0","0","0.0","62.4","0","143.0","","7","","",NA,"180.3","19.0"
"BALDUR","-99.333","49.300","5010140","MB","1970","10","5.5","0","0.8","24.4","0","-8.9","0","10.1","0","123.0","29.7","0","77.0","","5","","",NA,"386.4","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1970","11","-5.1","0","-0.6","14.4","0","-22.2","0","7.6","0","39.0","14.7","0","59.0","","4","","",NA,"694.1","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1970","12","-16.2","0","-3.9","1.7","0","-32.2","0","18.7","0","80.0","19.0","0","75.0","","5","","",NA,"1061.1","0.0"
