"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHOAL LAKE","-100.583","50.450","5012677","MB","1980","1","",,NA,"",,"",,"24.9","0",NA,"24.9","0",NA,"","8","","",NA,"",""
"SHOAL LAKE","-100.583","50.450","5012677","MB","1980","2","",,NA,"",,"",,"28.2","0",NA,"28.2","0",NA,"","6","","",NA,"",""
"SHOAL LAKE","-100.583","50.450","5012677","MB","1980","3","",,NA,"",,"",,"20.3","0",NA,"20.3","0",NA,"","8","","",NA,"",""
"SHOAL LAKE","-100.583","50.450","5012677","MB","1980","4","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"SHOAL LAKE","-100.583","50.450","5012677","MB","1980","5","",,NA,"",,"",,"0.0","0",NA,"40.5","0",NA,"","2","","",NA,"",""
"SHOAL LAKE","-100.583","50.450","5012677","MB","1980","6","",,NA,"",,"",,"0.0","0",NA,"69.8","0",NA,"","9","","",NA,"",""
"SHOAL LAKE","-100.583","50.450","5012677","MB","1980","7","",,NA,"",,"",,"0.0","0",NA,"139.2","0",NA,"","12","","",NA,"",""
"SHOAL LAKE","-100.583","50.450","5012677","MB","1980","8","",,NA,"",,"",,"0.0","0",NA,"148.0","0",NA,"","16","","",NA,"",""
"SHOAL LAKE","-100.583","50.450","5012677","MB","1980","9","",,NA,"",,"",,"0.0","0",NA,"66.4","0",NA,"","14","","",NA,"",""
"SHOAL LAKE","-100.583","50.450","5012677","MB","1980","10","",,NA,"",,"",,"3.3","0",NA,"13.2","0",NA,"","7","","",NA,"",""
"SHOAL LAKE","-100.583","50.450","5012677","MB","1980","11","",,NA,"",,"",,"10.7","0",NA,"15.1","0",NA,"","7","","",NA,"",""
"SHOAL LAKE","-100.583","50.450","5012677","MB","1980","12","",,NA,"",,"",,"20.0","0",NA,"20.0","0",NA,"","6","","",NA,"",""
