"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORRIS 2","-97.483","49.433","5021965","MB","1987","1","",,NA,"",,"",,"12.2","0","54.0","12.2","0","54.0","","4","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1987","2","",,NA,"",,"",,"45.0","0","337.0","45.0","0","278.0","","9","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1987","3","",,NA,"",,"",,"13.0","0","87.0","13.0","0","51.0","","7","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1987","4","",,NA,"",,"",,"0.0","0","0.0","2.0","0","8.0","","1","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1987","5","",,NA,"",,"",,"0.0","0","0.0","59.0","0","86.0","","10","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1987","6","",,NA,"",,"",,"0.0","0",NA,"57.6","0","57.0","","10","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1987","7","",,NA,"",,"",,"0.0","0",NA,"121.6","0","142.0","","12","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1987","8","",,NA,"",,"",,"0.0","0",NA,"69.4","0","83.0","","6","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1987","9","",,NA,"",,"",,"0.0","0","0.0","27.2","0","57.0","","8","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1987","10","",,NA,"",,"",,"9.2","0","159.0","25.4","0","56.0","","7","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1987","11","",,NA,"",,"",,"0.0","0","0.0","8.2","0","30.0","","2","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1987","12","",,NA,"",,"",,"8.6","0","35.0","13.0","0","51.0","","4","","",NA,"",""
