"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPERLING","-97.700","49.500","5022740","MB","1988","1","",,NA,"",,"",,"18.0","0","91.0","18.0","0","90.0","21.0","5","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1988","2","",,NA,"",,"",,"9.5","2",NA,"9.5","2",NA,"18.0","3","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1988","3","",,NA,"",,"",,"18.0","0","103.0","19.0","0","74.0","2.0","4","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1988","4","",,NA,"",,"",,"0.0","0","0.0","0.0","0","0.0","0.0","0","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1988","5","",,NA,"",,"",,"0.0","0","0.0","21.5","1",NA,"","6","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1988","6","",,NA,"",,"",,"0.0","0",NA,"25.0","0","24.0","","2","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1988","7","",,NA,"",,"",,"0.0","0",NA,"41.0","0","50.0","","6","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1988","8","",,NA,"",,"",,"0.0","0",NA,"8.0","0","11.0","","3","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1988","9","",,NA,"",,"",,"0.0","0","0.0","38.0","0","84.0","","5","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1988","10","",,NA,"",,"",,"16.0","0","258.0","23.5","1",NA,"","4","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1988","11","",,NA,"",,"",,"21.0","0","87.0","21.0","0","66.0","10.0","4","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1988","12","",,NA,"",,"",,"23.0","0","98.0","23.0","0","91.0","24.0","9","","",NA,"",""
