"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1979","1","-23.7","0",NA,"-5.6","0","-38.3","0","11.8","0",NA,"11.8","0",NA,"","3","","",NA,"1293.1","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1979","2","-23.3","0",NA,"-5.0","0","-42.2","0","22.2","0",NA,"22.2","0",NA,"","8","","",NA,"1157.4","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1979","3","-10.4","0",NA,"3.9","0","-29.4","0","36.8","0",NA,"37.6","0",NA,"","8","","",NA,"880.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1979","4","-2.6","0",NA,"8.9","0","-28.3","0","49.1","0",NA,"54.0","0",NA,"","9","","",NA,"619.0","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1979","5","7.7","0",NA,"27.8","0","-6.1","0","12.8","0",NA,"67.3","0",NA,"","9","","",NA,"318.1","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1979","6","16.1","0",NA,"37.8","0","1.1","0","0.0","0",NA,"20.1","0",NA,"","5","","",NA,"76.3","18.3"
"BIRTLE","-101.050","50.433","5010240","MB","1979","7","19.8","0",NA,"34.4","0","7.2","0","0.0","0",NA,"57.9","0",NA,"","9","","",NA,"18.1","73.9"
"BIRTLE","-101.050","50.433","5010240","MB","1979","8","16.5","0",NA,"30.6","0","-0.6","0","0.0","0",NA,"14.0","0",NA,"","3","","",NA,"64.6","19.2"
"BIRTLE","-101.050","50.433","5010240","MB","1979","9","12.1","0",NA,"33.0","0","-2.0","0","0.0","0",NA,"45.9","0",NA,"","4","","",NA,"180.8","2.5"
"BIRTLE","-101.050","50.433","5010240","MB","1979","10","4.2","0",NA,"23.0","0","-8.5","0","0.8","0",NA,"25.7","0",NA,"","4","","",NA,"427.0","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1979","11","-5.6","0",NA,"10.5","0","-24.5","0","20.4","0",NA,"20.8","0",NA,"","9","","",NA,"709.0","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1979","12","-11.3","0",NA,"6.5","0","-32.5","0","12.4","0",NA,"18.0","0",NA,"","5","","",NA,"907.2","0.0"
