"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MINTO","-100.050","49.450","5011762","MB","1983","1","",,NA,"",,"",,"15.0","0",NA,"15.0","0",NA,"","7","","",NA,"",""
"MINTO","-100.050","49.450","5011762","MB","1983","2","",,NA,"",,"",,"14.5","0",NA,"14.5","0",NA,"","6","","",NA,"",""
"MINTO","-100.050","49.450","5011762","MB","1983","3","",,NA,"",,"",,"10.0","0",NA,"37.3","0",NA,"","4","","",NA,"",""
"MINTO","-100.050","49.450","5011762","MB","1983","4","",,NA,"",,"",,"0.0","0",NA,"6.0","0",NA,"","2","","",NA,"",""
"MINTO","-100.050","49.450","5011762","MB","1983","5","",,NA,"",,"",,"3.0","0",NA,"52.8","0",NA,"","7","","",NA,"",""
"MINTO","-100.050","49.450","5011762","MB","1983","6","",,NA,"",,"",,"0.0","0",NA,"48.7","0",NA,"","8","","",NA,"",""
"MINTO","-100.050","49.450","5011762","MB","1983","7","",,NA,"",,"",,"0.0","0",NA,"65.2","0",NA,"","5","","",NA,"",""
"MINTO","-100.050","49.450","5011762","MB","1983","8","",,NA,"",,"",,"0.0","0",NA,"51.5","0",NA,"","12","","",NA,"",""
"MINTO","-100.050","49.450","5011762","MB","1983","9","",,NA,"",,"",,"0.0","0",NA,"69.8","0",NA,"","9","","",NA,"",""
"MINTO","-100.050","49.450","5011762","MB","1983","10","",,NA,"",,"",,"1.0","0",NA,"13.5","0",NA,"","6","","",NA,"",""
"MINTO","-100.050","49.450","5011762","MB","1983","11","",,NA,"",,"",,"11.5","0",NA,"22.7","0",NA,"","9","","",NA,"",""
"MINTO","-100.050","49.450","5011762","MB","1983","12","",,NA,"",,"",,"10.0","0",NA,"10.0","0",NA,"","4","","",NA,"",""
