"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOURIS","-100.267","49.617","5012720","MB","1948","1","-15.1","0",NA,"3.3","0","-38.9","0","",,NA,"",,NA,"","","","",NA,"1025.1","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1948","2","-16.7","0",NA,"1.1","0","-37.2","0","",,NA,"",,NA,"","","","",NA,"1005.5","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1948","3","-10.8","0",NA,"7.2","0","-38.3","0","15.3","0",NA,"15.3","0",NA,"","2","","",NA,"893.3","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1948","4","0.9","0",NA,"18.9","0","-25.0","0","20.3","0",NA,"78.5","0",NA,"","7","","",NA,"513.3","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1948","5","12.2","0",NA,"35.0","0","-5.6","0","0.0","0",NA,"49.5","0",NA,"","6","","",NA,"192.8","13.5"
"SOURIS","-100.267","49.617","5012720","MB","1948","6","16.7","0",NA,"31.7","0","2.2","0","0.0","0",NA,"123.3","0",NA,"","9","","",NA,"60.0","22.4"
"SOURIS","-100.267","49.617","5012720","MB","1948","7","19.6","0",NA,"31.1","0","7.8","0","0.0","0",NA,"119.3","0",NA,"","9","","",NA,"12.6","62.4"
"SOURIS","-100.267","49.617","5012720","MB","1948","8","18.4","0",NA,"31.7","0","5.0","0","0.0","0",NA,"112.2","0",NA,"","7","","",NA,"18.3","32.2"
"SOURIS","-100.267","49.617","5012720","MB","1948","9","14.8","0",NA,"32.2","0","0.0","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"105.6","8.7"
"SOURIS","-100.267","49.617","5012720","MB","1948","10","6.3","0",NA,"23.9","0","-13.3","0","0.0","0",NA,"27.0","0",NA,"","4","","",NA,"363.6","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1948","11","-3.8","0",NA,"6.7","0","-22.8","0","0.0","28",NA,"8.1","28",NA,"","2","","",NA,"653.8","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1948","12","-14.5","0",NA,"2.8","0","-35.6","0","73.7","0",NA,"73.7","0",NA,"","4","","",NA,"1007.7","0.0"
