"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORRIS","-97.367","49.350","5021920","MB","1958","1","-11.1","0",NA,"7.2","0","-29.4","0","16.9","0",NA,"16.9","0",NA,"","5","","",NA,"901.4","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1958","2","-13.4","0",NA,"13.9","0","-32.8","0","12.4","0",NA,"28.4","0",NA,"","6","","",NA,"879.5","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1958","3","-2.0","0",NA,"15.6","0","-16.7","0","13.7","0",NA,"13.7","0",NA,"","4","","",NA,"620.1","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1958","4","6.1","0",NA,"28.9","0","-15.0","0","7.6","0",NA,"28.4","0",NA,"","5","","",NA,"356.7","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1958","5","12.8","0",NA,"32.8","0","-9.4","0","0.0","0",NA,"26.3","0",NA,"","3","","",NA,"171.6","10.0"
"MORRIS","-97.367","49.350","5021920","MB","1958","6","14.7","0",NA,"32.8","0","-1.1","0","0.0","0",NA,"50.6","0",NA,"","7","","",NA,"117.0","17.6"
"MORRIS","-97.367","49.350","5021920","MB","1958","7","18.6","0",NA,"35.0","0","4.4","0","0.0","0",NA,"149.1","0",NA,"","9","","",NA,"32.2","51.5"
"MORRIS","-97.367","49.350","5021920","MB","1958","8","18.2","0",NA,"35.0","0","2.2","0","0.0","0",NA,"23.4","0",NA,"","7","","",NA,"45.6","53.0"
"MORRIS","-97.367","49.350","5021920","MB","1958","9","13.3","0",NA,"27.8","0","0.0","0","0.0","0",NA,"29.1","0",NA,"","7","","",NA,"147.0","5.7"
"MORRIS","-97.367","49.350","5021920","MB","1958","10","7.7","0",NA,"25.0","0","-4.4","0","0.0","0",NA,"39.4","0",NA,"","6","","",NA,"320.1","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1958","11","-4.4","0",NA,"20.6","0","-32.8","0","71.1","0",NA,"80.0","0",NA,"","8","","",NA,"672.8","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1958","12","-17.0","0",NA,"2.2","0","-32.2","0","46.8","0",NA,"46.8","0",NA,"","11","","",NA,"1085.7","0.0"
