"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1973","1","-13.0","0",NA,"6.7","0","-34.4","0","0.8","0",NA,"1.1","0",NA,"","0","","",NA,"961.1","0.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1973","2","-14.0","0",NA,"4.4","0","-32.8","0","11.7","0",NA,"11.7","0",NA,"","3","","",NA,"895.8","0.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1973","3","0.5","0",NA,"17.8","0","-11.1","0","6.1","0",NA,"7.9","0",NA,"0.0","4","","",NA,"542.2","0.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1973","4","2.4","0",NA,"22.2","0","-11.7","0","0.0","0",NA,"24.1","0",NA,"0.0","4","","",NA,"468.2","0.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1973","5","11.2","0",NA,"30.0","0","-5.6","0","0.0","0",NA,"75.2","0",NA,"0.0","5","","",NA,"209.4","0.1"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1973","6","16.7","0",NA,"32.2","0","3.3","0","0.0","0",NA,"88.9","0",NA,"0.0","11","","",NA,"69.5","29.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1973","7","18.6","0",NA,"28.9","0","7.8","0","0.0","0",NA,"113.6","0",NA,"0.0","10","","",NA,"16.0","33.3"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1973","8","19.7","0",NA,"32.8","0","4.4","0","0.0","0",NA,"75.9","0",NA,"0.0","6","","",NA,"13.2","67.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1973","9","12.2","0",NA,"26.1","0","-4.4","0","0.0","0",NA,"60.5","0",NA,"0.0","9","","",NA,"178.1","3.5"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1973","10","8.2","0",NA,"24.4","0","-2.8","0","0.0","0",NA,"30.0","0",NA,"0.0","6","","",NA,"302.6","0.1"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1973","11","-7.8","0",NA,"3.3","0","-23.3","0","33.1","0",NA,"38.2","0",NA,"","6","","",NA,"774.6","0.0"
"PORTAGE LA PRAIRIE 2","-98.317","49.983","5012322","MB","1973","12","-16.1","0",NA,"1.1","0","-35.0","0","21.3","0",NA,"49.2","0",NA,"","5","","",NA,"1058.0","0.0"
