"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1972","1","-22.8","0",NA,"3.3","0","-41.1","0","33.0","0",NA,"33.0","0",NA,"","9","","",NA,"1265.1","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1972","2","-20.1","0",NA,"1.1","0","-36.1","0","23.9","0",NA,"23.9","0",NA,"","4","","",NA,"1103.9","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1972","3","-8.5","0",NA,"5.0","0","-36.1","0","19.4","0",NA,"23.5","0",NA,"","9","","",NA,"821.7","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1972","4","1.7","0",NA,"17.8","0","-18.3","0","14.8","0",NA,"34.6","0",NA,"","8","","",NA,"487.8","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1972","5","13.1","0",NA,"30.6","0","-4.4","0","0.0","0",NA,"33.4","0",NA,"","4","","",NA,"161.8","8.9"
"BIRTLE","-101.050","50.433","5010240","MB","1972","6","16.7","0",NA,"31.7","0","2.2","0","0.0","0",NA,"63.3","0",NA,"","9","","",NA,"59.8","21.2"
"BIRTLE","-101.050","50.433","5010240","MB","1972","7","15.5","0",NA,"28.3","0","0.0","0","0.0","0",NA,"51.7","0",NA,"","6","","",NA,"84.0","5.8"
"BIRTLE","-101.050","50.433","5010240","MB","1972","8","18.1","0",NA,"33.9","0","3.9","0","0.0","0",NA,"67.5","0",NA,"","9","","",NA,"44.1","47.3"
"BIRTLE","-101.050","50.433","5010240","MB","1972","9","8.1","0",NA,"25.0","0","-6.1","0","16.0","0",NA,"42.1","0",NA,"","6","","",NA,"296.3","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1972","10","2.2","0",NA,"21.1","0","-17.2","0","7.1","0",NA,"8.7","0",NA,"","3","","",NA,"488.6","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1972","11","-6.5","0",NA,"3.9","0","-20.6","0","14.8","0",NA,"16.1","0",NA,"","4","","",NA,"735.9","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1972","12","-19.2","0",NA,"0.0","0","-35.0","0","13.3","0",NA,"13.6","0",NA,"","4","","",NA,"1151.8","0.0"
