"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST NORBERT","-97.150","49.767","5022603","MB","1971","1","-21.7","0",NA,"-4.4","0","-35.6","0","14.9","0",NA,"14.9","0",NA,"","8","","",NA,"1232.0","0.0"
"ST NORBERT","-97.150","49.767","5022603","MB","1971","2","-12.8","0",NA,"3.9","0","-31.1","0","4.1","0",NA,"4.9","0",NA,"","2","","",NA,"862.3","0.0"
"ST NORBERT","-97.150","49.767","5022603","MB","1971","3","-6.1","0",NA,"6.7","0","-22.8","0","31.7","0",NA,"57.6","0",NA,"","8","","",NA,"745.6","0.0"
"ST NORBERT","-97.150","49.767","5022603","MB","1971","4","3.4","0",NA,"18.9","0","-16.1","0","19.0","0",NA,"50.8","0",NA,"","7","","",NA,"438.9","0.0"
"ST NORBERT","-97.150","49.767","5022603","MB","1971","5","11.0","0",NA,"27.2","0","-2.2","0","0.0","0",NA,"27.4","0",NA,"","4","","",NA,"217.6","0.3"
"ST NORBERT","-97.150","49.767","5022603","MB","1971","6","18.1","0",NA,"31.1","0","3.9","0","0.0","0",NA,"85.3","0",NA,"","11","","",NA,"30.3","34.0"
"ST NORBERT","-97.150","49.767","5022603","MB","1971","7","16.8","0",NA,"29.4","0","5.0","0","0.0","0",NA,"94.6","0",NA,"","13","","",NA,"53.2","17.0"
"ST NORBERT","-97.150","49.767","5022603","MB","1971","8","19.0","0",NA,"32.2","0","3.9","0","0.0","0",NA,"23.2","0",NA,"","3","","",NA,"27.8","59.3"
"ST NORBERT","-97.150","49.767","5022603","MB","1971","9","13.5","0",NA,"29.4","0","-1.7","0","0.0","0",NA,"73.2","0",NA,"","7","","",NA,"146.9","10.7"
"ST NORBERT","-97.150","49.767","5022603","MB","1971","10","6.7","0",NA,"17.8","0","-6.7","0","21.1","0",NA,"61.3","0",NA,"","8","","",NA,"350.2","0.0"
"ST NORBERT","-97.150","49.767","5022603","MB","1971","11","-4.8","0",NA,"4.4","0","-21.1","0","16.8","0",NA,"18.3","0",NA,"","6","","",NA,"683.9","0.0"
"ST NORBERT","-97.150","49.767","5022603","MB","1971","12","-14.8","0",NA,"-0.6","0","-31.7","0","10.9","0",NA,"11.2","0",NA,"","3","","",NA,"1016.1","0.0"
