"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORRIS","-97.367","49.350","5021920","MB","1931","1","-12.3","0",NA,"4.4","0","-27.8","0","",,NA,"",,NA,"","","","",NA,"939.4","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1931","2","-7.1","0",NA,"6.1","0","-31.7","0","",,NA,"",,NA,"","","","",NA,"703.7","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1931","3","-7.6","0",NA,"4.4","0","-24.4","0","",,NA,"",,NA,"","","","",NA,"794.0","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1931","4","5.5","0",NA,"26.7","0","-11.1","0","",,NA,"",,NA,"","","","",NA,"375.6","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1931","5","10.9","0",NA,"30.0","0","-3.9","0","2.5","0",NA,"26.8","0",NA,"","6","","",NA,"227.2","8.4"
"MORRIS","-97.367","49.350","5021920","MB","1931","6","19.4","0",NA,"36.7","0","2.8","0","0.0","0",NA,"33.7","0",NA,"","7","","",NA,"36.5","78.6"
"MORRIS","-97.367","49.350","5021920","MB","1931","7","22.3","0",NA,"38.3","0","10.0","0","0.0","0",NA,"50.5","0",NA,"","8","","",NA,"6.2","139.6"
"MORRIS","-97.367","49.350","5021920","MB","1931","8","20.3","0",NA,"38.3","0","4.4","0","0.0","0",NA,"67.3","0",NA,"","9","","",NA,"35.4","106.3"
"MORRIS","-97.367","49.350","5021920","MB","1931","9","15.8","0",NA,"37.2","0","-1.1","0","0.0","0",NA,"84.0","0",NA,"","5","","",NA,"101.6","36.1"
"MORRIS","-97.367","49.350","5021920","MB","1931","10","8.5","0",NA,"28.9","0","-3.3","0","0.0","0",NA,"76.6","0",NA,"","6","","",NA,"294.0","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1931","11","-1.3","0",NA,"21.1","0","-18.9","0","12.7","0",NA,"25.4","0",NA,"","2","","",NA,"579.3","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1931","12","-7.1","0",NA,"2.8","0","-26.1","0","1.3","0",NA,"1.3","0",NA,"","1","","",NA,"777.1","0.0"
