"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ROBLIN","-101.383","51.233","5012471","MB","1978","1","-26.6","2",NA,"-9.4","2","-40.6","1","7.3","0",NA,"7.3","0",NA,"","3","","",NA,"1294.6","0.0"
"ROBLIN","-101.383","51.233","5012471","MB","1978","2","-19.1","1",NA,"-1.1","1","-38.3","0","5.0","0",NA,"5.0","0",NA,"30.0","3","","",NA,"1002.2","0.0"
"ROBLIN","-101.383","51.233","5012471","MB","1978","3","-10.9","10",NA,"6.7","10","-33.3","9","3.5","0",NA,"6.0","0",NA,"","4","","",NA,"607.6","0.0"
"ROBLIN","-101.383","51.233","5012471","MB","1978","4","2.4","0",NA,"22.2","0","-11.7","0","9.7","0",NA,"11.3","0",NA,"","3","","",NA,"468.7","0.0"
"ROBLIN","-101.383","51.233","5012471","MB","1978","5","13.0","0",NA,"28.3","0","-2.8","0","0.0","0",NA,"27.0","0",NA,"0.0","5","","",NA,"163.5","7.3"
"ROBLIN","-101.383","51.233","5012471","MB","1978","6","14.9","1",NA,"32.2","0","0.0","1","0.0","0",NA,"66.6","0",NA,"0.0","9","","",NA,"100.5","9.5"
"ROBLIN","-101.383","51.233","5012471","MB","1978","7","16.9","0",NA,"29.4","0","3.3","0","0.0","0",NA,"36.4","0",NA,"0.0","5","","",NA,"54.6","19.7"
"ROBLIN","-101.383","51.233","5012471","MB","1978","8","14.8","0",NA,"33.3","0","0.6","0","0.0","0",NA,"61.5","0",NA,"0.0","8","","",NA,"114.1","14.5"
"ROBLIN","-101.383","51.233","5012471","MB","1978","9","12.0","0",NA,"33.9","0","-0.6","0","0.0","0",NA,"103.1","0",NA,"0.0","7","","",NA,"194.6","13.8"
"ROBLIN","-101.383","51.233","5012471","MB","1978","10","5.2","0",NA,"23.9","0","-7.8","0","0.0","0",NA,"15.7","0",NA,"0.0","5","","",NA,"396.6","0.0"
"ROBLIN","-101.383","51.233","5012471","MB","1978","11","-8.6","17",NA,"17.8","16","-33.3","16","0.0","0",NA,"45.6","0",NA,"15.0","8","","",NA,"346.3","0.0"
"ROBLIN","-101.383","51.233","5012471","MB","1978","12","-22.9","17",NA,"-3.9","10","-37.2","10","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"572.5","0.0"
