"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1980","1","",,"","",,"",,"28.4","0","117.0","29.4","0","120.0","","8","","",NA,"",""
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1980","2","",,"","",,"",,"12.0","0","63.0","12.0","0","58.0","","3","","",NA,"",""
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1980","3","",,"","",,"",,"13.0","0","73.0","13.0","0","57.0","","5","","",NA,"",""
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1980","4","",,"","",,"",,"3.0","0","23.0","3.0","0","10.0","","1","","",NA,"",""
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1980","5","",,"","",,"",,"0.0","0","0.0","2.0","0","3.0","","2","","",NA,"",""
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1980","6","",,"","",,"",,"0.0","0",NA,"56.1","0","63.0","","4","","",NA,"",""
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1980","7","",,"","",,"",,"0.0","0",NA,"80.6","0","105.0","","8","","",NA,"",""
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1980","8","",,"","",,"",,"0.0","0",NA,"202.5","0","336.0","","13","","",NA,"",""
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1980","9","",,"","",,"",,"0.0","0","0.0","91.9","0","211.0","","11","","",NA,"",""
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1980","10","",,"","",,"",,"33.0","0","310.0","67.8","0","168.0","","5","","",NA,"",""
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1980","11","",,"","",,"",,"0.4","1",NA,"0.4","2",NA,"","0","","",NA,"",""
"TURTLE MOUNTAIN 11","-100.117","49.133","5022946","MB","1980","12","",,"","",,"",,"13.0","0","49.0","13.0","0","48.0","","2","","",NA,"",""
