"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1950","1","-29.1","0",NA,"-16.7","0","-45.6","0","25.4","0",NA,"25.4","0",NA,"","5","","",NA,"1460.5","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1950","2","-16.6","0",NA,"-2.2","0","-35.0","0","6.4","0",NA,"6.4","0",NA,"","2","","",NA,"968.5","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1950","3","-10.8","0",NA,"8.3","0","-32.8","0","4.6","0",NA,"4.6","0",NA,"","1","","",NA,"892.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1950","4","-1.4","0",NA,"15.6","0","-17.8","0","15.8","0",NA,"17.1","0",NA,"","4","","",NA,"581.8","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1950","5","7.7","0",NA,"26.7","0","-6.7","0","28.2","0",NA,"56.9","0",NA,"","10","","",NA,"318.9","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1950","6","13.5","0",NA,"30.0","0","-2.8","0","0.0","0",NA,"112.4","0",NA,"","9","","",NA,"144.0","8.0"
"BIRTLE","-101.050","50.433","5010240","MB","1950","7","16.3","0",NA,"30.6","0","5.6","0","0.0","0",NA,"135.5","0",NA,"","14","","",NA,"73.5","22.0"
"BIRTLE","-101.050","50.433","5010240","MB","1950","8","14.8","0",NA,"27.2","0","-1.1","0","0.0","0",NA,"53.8","0",NA,"","5","","",NA,"106.9","7.4"
"BIRTLE","-101.050","50.433","5010240","MB","1950","9","11.6","1",NA,"28.3","1","-2.2","0","5.1","0",NA,"30.8","0",NA,"","6","","",NA,"187.5","0.6"
"BIRTLE","-101.050","50.433","5010240","MB","1950","10","5.2","0",NA,"21.1","0","-4.4","0","0.0","0",NA,"41.7","0",NA,"","6","","",NA,"395.6","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1950","11","-9.8","1",NA,"12.2","0","-30.0","1","22.0","0",NA,"22.0","0",NA,"","5","","",NA,"805.9","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1950","12","-15.9","0",NA,"3.3","0","-34.4","0","13.9","0",NA,"13.9","0",NA,"","5","","",NA,"1051.3","0.0"
