"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOURIS","-100.267","49.617","5012720","MB","1928","1","-13.7","0",NA,"5.6","0","-33.3","0","10.1","0",NA,"11.1","0",NA,"","4","","",NA,"982.2","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1928","2","-11.0","0",NA,"5.0","0","-26.7","0","1.3","0",NA,"1.3","0",NA,"","1","","",NA,"842.0","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1928","3","-5.8","0",NA,"17.2","0","-27.2","0","54.6","0",NA,"54.6","0",NA,"","6","","",NA,"737.4","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1928","4","0.7","0",NA,"24.4","0","-16.1","0","18.6","0",NA,"21.9","0",NA,"","4","","",NA,"518.9","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1928","5","13.2","0",NA,"35.6","0","-3.3","0","0.0","0",NA,"38.1","0",NA,"","3","","",NA,"162.4","14.3"
"SOURIS","-100.267","49.617","5012720","MB","1928","6","14.0","0",NA,"27.8","0","2.2","0","0.0","0",NA,"126.2","0",NA,"","11","","",NA,"122.6","3.8"
"SOURIS","-100.267","49.617","5012720","MB","1928","7","18.5","0",NA,"30.0","0","7.2","0","0.0","0",NA,"83.1","0",NA,"","13","","",NA,"24.4","38.7"
"SOURIS","-100.267","49.617","5012720","MB","1928","8","16.7","0",NA,"33.3","0","0.0","0","0.0","0",NA,"40.6","0",NA,"","7","","",NA,"77.4","36.6"
"SOURIS","-100.267","49.617","5012720","MB","1928","9","11.0","0",NA,"28.9","0","-5.0","0","0.0","0",NA,"8.2","0",NA,"","2","","",NA,"211.0","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1928","10","3.8","0",NA,"23.9","0","-12.2","0","0.0","0",NA,"15.5","0",NA,"","3","","",NA,"440.3","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1928","11","-1.9","0",NA,"11.1","0","-15.6","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"597.0","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1928","12","-8.4","0",NA,"6.1","0","-28.9","0","10.1","0",NA,"10.9","0",NA,"","3","","",NA,"819.8","0.0"
