"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPERLING","-97.700","49.500","5022740","MB","1991","1","",,NA,"",,"",,"20.0","0","101.0","20.0","0","100.0","35.0","7","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1991","2","",,NA,"",,"",,"18.0","0","117.0","18.0","0","108.0","26.0","6","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1991","3","",,NA,"",,"",,"28.0","0","160.0","29.0","0","113.0","12.0","6","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1991","4","",,NA,"",,"",,"23.0","0","218.0","60.5","0","209.0","","9","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1991","5","",,NA,"",,"",,"5.0","0","476.0","54.5","0","101.0","0.0","9","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1991","6","",,NA,"",,"",,"0.0","0",NA,"151.0","0","142.0","0.0","12","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1991","7","",,NA,"",,"",,"0.0","0",NA,"116.5","0","141.0","0.0","10","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1991","8","",,NA,"",,"",,"0.0","0",NA,"4.0","0","5.0","0.0","1","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1991","9","",,NA,"",,"",,"0.0","0","0.0","75.5","0","167.0","0.0","7","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1991","10","",,NA,"",,"",,"16.0","0","258.0","54.0","0","115.0","7.0","8","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1991","11","",,NA,"",,"",,"20.0","0","83.0","21.0","0","66.0","16.0","7","","",NA,"",""
"SPERLING","-97.700","49.500","5022740","MB","1991","12","",,NA,"",,"",,"36.0","0","153.0","36.0","0","143.0","40.0","11","","",NA,"",""
