"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARQUETTE","-97.800","50.017","5021695","MB","1977","1","-20.7","0","-4.8","-0.6","0","-36.7","0","10.9","0","47.0","10.9","0","46.0","","3","","",NA,"1199.1","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1977","2","-10.5","0","2.1","3.9","0","-33.3","0","31.6","0","218.0","31.6","0","190.0","","6","","",NA,"798.6","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1977","3","-2.2","0","3.3","16.1","0","-23.3","0","1.1","0","6.0","3.4","0","12.0","","1","","",NA,"627.4","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1977","4","7.8","0","3.2","30.6","0","-11.7","0","0.8","0","7.0","5.1","0","18.0","","1","","",NA,"308.9","2.9"
"MARQUETTE","-97.800","50.017","5021695","MB","1977","5","18.3","0","6.4","32.8","0","-1.7","0","0.0","0","0.0","100.4","0","167.0","","11","","",NA,"55.7","65.4"
"MARQUETTE","-97.800","50.017","5021695","MB","1977","6","16.9","0","-0.2","30.6","0","6.1","0","0.0","0",NA,"91.6","0","93.0","","8","","",NA,"45.8","13.5"
"MARQUETTE","-97.800","50.017","5021695","MB","1977","7","19.8","0","0.0","31.7","0","8.9","0","0.0","0",NA,"87.6","0","115.0","","10","","",NA,"6.9","61.8"
"MARQUETTE","-97.800","50.017","5021695","MB","1977","8","14.4","0","-4.5","27.2","0","2.8","0","0.0","0",NA,"72.4","0","107.0","","12","","",NA,"112.0","1.7"
"MARQUETTE","-97.800","50.017","5021695","MB","1977","9","12.5","0","-0.5","26.7","0","0.6","0","0.0","0","0.0","115.2","0","207.0","","11","","",NA,"164.1","0.5"
"MARQUETTE","-97.800","50.017","5021695","MB","1977","10","7.9","0","2.4","23.3","0","-5.6","0","0.0","0","0.0","15.5","0","37.0","","5","","",NA,"313.4","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1977","11","-4.5","0","-0.1","18.3","0","-27.8","0","26.0","0","112.0","26.0","0","87.0","","4","","",NA,"676.0","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1977","12","-17.2","0","-4.3","1.1","0","-36.7","0","19.1","0","73.0","21.4","0","80.0","","4","","",NA,"1090.3","0.0"
