"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1984","1","-17.1","0",NA,"4.0","0","-37.5","0","6.6","0",NA,"6.6","0",NA,"","3","","",NA,"1086.8","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1984","2","-7.6","0",NA,"5.0","0","-31.5","0","1.2","2",NA,"1.2","2",NA,"","0","","",NA,"742.6","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1984","3","-7.8","0",NA,"8.5","0","-31.0","0","14.3","0",NA,"14.3","0",NA,"","2","","",NA,"800.8","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1984","4","7.3","2",NA,"23.5","2","-7.0","2","0.0","2",NA,"14.1","2",NA,"","2","","",NA,"300.9","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1984","5","9.8","0",NA,"32.5","0","-6.0","0","0.0","0",NA,"29.2","0",NA,"","5","","",NA,"264.5","11.8"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1984","6","16.9","1",NA,"29.5","0","4.0","1","0.0","0",NA,"129.0","0",NA,"","13","","",NA,"52.2","19.7"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1984","7","19.3","0",NA,"30.5","0","4.5","0","0.0","0",NA,"48.8","0",NA,"","7","","",NA,"16.5","56.2"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1984","8","20.6","0",NA,"35.5","0","4.5","0","0.0","0",NA,"27.5","0",NA,"","7","","",NA,"17.9","97.4"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1984","9","10.2","0",NA,"26.5","0","-3.5","0","3.0","0",NA,"73.3","0",NA,"","10","","",NA,"233.9","0.3"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1984","10","6.1","0",NA,"25.5","0","-16.5","0","16.6","0",NA,"97.5","0",NA,"","14","","",NA,"369.7","1.8"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1984","11","-5.4","0",NA,"5.0","0","-20.5","0","8.2","0",NA,"4.2","5",NA,"","2","","",NA,"702.2","0.0"
"GUNTON HATCHERY","-97.167","50.283","5021227","MB","1984","12","-17.5","0",NA,"6.0","0","-35.5","0","5.0","2",NA,"5.0","2",NA,"","2","","",NA,"1100.6","0.0"
