"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.598","49.024","5022759","MB","2005","1","-18.7","0",NA,"-1.0","0","-44.9","0","",,NA,"39.8","0",NA,"","6","",,NA,"1136.2","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2005","2","-11.8","0",NA,"7.9","0","-32.7","0","",,NA,"7.5","0",NA,"","4","",,NA,"835.6","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2005","3","-7.3","0",NA,"11.3","0","-30.7","0","",,NA,"8.6","0",NA,"","4","",,NA,"785.6","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2005","4","6.8","0",NA,"26.4","0","-5.3","0","",,NA,"16.8","0",NA,"0.0","4","",,NA,"336.1","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2005","5","10.0","0",NA,"27.6","0","-6.6","0","",,NA,"46.6","0",NA,"0.0","9","",,NA,"250.0","1.5"
"SPRAGUE","-95.598","49.024","5022759","MB","2005","6","16.9","0",NA,"33.4","0","5.9","0","",,NA,"143.4","0",NA,"0.0","14","",,NA,"56.3","23.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2005","7","19.4","0",NA,"33.0","0","4.0","0","",,NA,"128.2","0",NA,"0.0","9","",,NA,"35.1","79.2"
"SPRAGUE","-95.598","49.024","5022759","MB","2005","8","17.0","0",NA,"30.6","0","4.1","0","",,NA,"100.0","0",NA,"0.0","7","",,NA,"57.6","28.1"
"SPRAGUE","-95.598","49.024","5022759","MB","2005","9","14.1","0",NA,"29.6","0","-0.5","0","",,NA,"15.8","0",NA,"0.0","4","",,NA,"136.3","18.5"
"SPRAGUE","-95.598","49.024","5022759","MB","2005","10","6.6","0",NA,"25.1","0","-5.3","0","",,NA,"67.1","0",NA,"0.0","5","",,NA,"355.7","0.8"
"SPRAGUE","-95.598","49.024","5022759","MB","2005","11","-2.9","0",NA,"13.3","0","-23.6","0","",,NA,"112.5","0",NA,"","9","",,NA,"627.4","0.0"
"SPRAGUE","-95.598","49.024","5022759","MB","2005","12","-9.4","0",NA,"1.3","0","-25.8","0","",,NA,"25.6","12",NA,"","11","",,NA,"848.6","0.0"
