"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOURIS","-100.267","49.617","5012720","MB","1934","1","-12.2","0",NA,"3.3","0","-36.7","0","15.2","0",NA,"15.2","0",NA,"","2","","",NA,"937.2","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1934","2","-9.8","0",NA,"6.7","0","-29.4","0","",,NA,"",,NA,"","","","",NA,"778.2","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1934","3","-6.0","0",NA,"10.6","0","-21.7","0","6.4","0",NA,"11.5","0",NA,"","3","","",NA,"743.5","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1934","4","4.7","2",NA,"25.0","1","-7.8","1","4.6","0",NA,"6.4","0",NA,"","2","","",NA,"372.2","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1934","5","14.9","1",NA,"38.3","1","-5.6","0","0.0","0",NA,"31.4","0",NA,"","6","","",NA,"129.8","36.3"
"SOURIS","-100.267","49.617","5012720","MB","1934","6","16.3","0",NA,"30.0","0","1.7","0","0.0","0",NA,"65.9","0",NA,"","12","","",NA,"69.6","18.6"
"SOURIS","-100.267","49.617","5012720","MB","1934","7","19.5","3",NA,"37.8","2","2.2","3","0.0","0",NA,"37.6","0",NA,"","8","","",NA,"22.2","65.1"
"SOURIS","-100.267","49.617","5012720","MB","1934","8","16.5","0",NA,"33.3","0","0.6","0","0.0","0",NA,"64.8","0",NA,"","8","","",NA,"86.1","40.6"
"SOURIS","-100.267","49.617","5012720","MB","1934","9","9.1","0",NA,"28.9","0","-3.9","0","5.1","0",NA,"62.4","0",NA,"","7","","",NA,"270.1","4.1"
"SOURIS","-100.267","49.617","5012720","MB","1934","10","7.5","0",NA,"28.9","0","-11.7","0","0.0","0",NA,"6.4","0",NA,"","2","","",NA,"326.6","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1934","11","-1.3","0",NA,"15.0","0","-17.8","0","25.5","0",NA,"27.5","0",NA,"","4","","",NA,"578.1","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1934","12","-13.8","0",NA,"0.6","0","-39.4","0","33.0","0",NA,"33.0","0",NA,"","5","","",NA,"986.6","0.0"
