"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHOAL LAKE","-100.583","50.433","5012675","MB","1885","1","",,NA,"",,"",,"7.6","0",NA,"7.6","0",NA,"","1","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1885","2","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1885","3","",,NA,"",,"",,"17.7","0",NA,"17.7","0",NA,"","2","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1885","4","",,NA,"",,"",,"5.0","0",NA,"36.8","0",NA,"","4","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1885","5","",,NA,"",,"",,"0.0","0",NA,"42.2","0",NA,"","3","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1885","6","",,NA,"",,"",,"0.0","0",NA,"34.1","0",NA,"","7","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1885","7","",,NA,"",,"",,"0.0","0",NA,"71.6","0",NA,"","7","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1885","8","",,NA,"",,"",,"0.0","0",NA,"43.6","0",NA,"","5","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1885","9","",,NA,"",,"",,"0.0","0",NA,"5.0","0",NA,"","2","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1885","10","",,NA,"",,"",,"5.0","0",NA,"21.5","0",NA,"","3","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1885","11","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"SHOAL LAKE","-100.583","50.433","5012675","MB","1885","12","",,NA,"",,"",,"10.1","0",NA,"10.1","0",NA,"","3","","",NA,"",""
