"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1925","1","-18.9","0",NA,"5.0","0","-35.6","0","19.0","0",NA,"19.0","0",NA,"","7","","",NA,"1142.6","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1925","2","-16.6","0",NA,"5.0","0","-35.6","0","54.7","0",NA,"54.7","0",NA,"","5","","",NA,"969.6","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1925","3","-8.2","0",NA,"12.2","0","-32.2","0","17.7","0",NA,"17.7","0",NA,"","3","","",NA,"812.0","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1925","4","5.3","0",NA,"22.2","0","-6.7","0","0.8","0",NA,"20.1","0",NA,"","5","","",NA,"380.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1925","5","10.2","0",NA,"30.0","0","-8.3","0","0.0","0",NA,"23.8","0",NA,"","5","","",NA,"248.9","6.1"
"BIRTLE","-101.050","50.433","5010240","MB","1925","6","13.4","0",NA,"28.9","0","0.6","0","0.0","0",NA,"100.6","0",NA,"","12","","",NA,"137.7","0.9"
"BIRTLE","-101.050","50.433","5010240","MB","1925","7","16.6","0",NA,"30.6","0","3.9","0","0.0","0",NA,"37.9","0",NA,"","4","","",NA,"69.9","27.1"
"BIRTLE","-101.050","50.433","5010240","MB","1925","8","15.5","0",NA,"29.4","0","0.0","0","0.0","0",NA,"38.3","0",NA,"","9","","",NA,"86.5","9.9"
"BIRTLE","-101.050","50.433","5010240","MB","1925","9","9.9","0",NA,"27.8","0","-3.9","0","7.6","0",NA,"34.0","0",NA,"","7","","",NA,"246.9","3.5"
"BIRTLE","-101.050","50.433","5010240","MB","1925","10","-2.1","0",NA,"10.0","0","-20.0","0","27.0","0",NA,"36.5","0",NA,"","9","","",NA,"622.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1925","11","-6.0","0",NA,"8.9","0","-21.1","0","2.6","0",NA,"4.1","0",NA,"","3","","",NA,"719.8","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1925","12","-11.0","0",NA,"4.4","0","-30.0","0","1.3","0",NA,"1.3","0",NA,"","1","","",NA,"898.5","0.0"
