"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PLUM COULEE","-97.800","49.050","5022245","MB","1976","1","-16.4","0","-1.5","3.9","0","-33.3","0","40.5","0","229.0","40.5","0","226.0","","11","","",NA,"1066.9","0.0"
"PLUM COULEE","-97.800","49.050","5022245","MB","1976","2","-9.5","0","1.7","5.6","0","-28.9","0","35.8","0","239.0","35.8","0","204.0","","9","","",NA,"796.2","0.0"
"PLUM COULEE","-97.800","49.050","5022245","MB","1976","3","-9.0","0","-4.6","7.2","0","-30.6","0","68.6","0","514.0","69.8","0","329.0","","8","","",NA,"837.6","0.0"
"PLUM COULEE","-97.800","49.050","5022245","MB","1976","4","6.9","0","1.9","22.2","0","-3.9","0","13.0","0","108.0","53.2","0","184.0","","7","","",NA,"333.5","0.0"
"PLUM COULEE","-97.800","49.050","5022245","MB","1976","5","12.7","0","0.0","31.1","0","-6.1","0","0.0","0","0.0","6.9","0","11.0","","2","","",NA,"167.5","4.1"
"PLUM COULEE","-97.800","49.050","5022245","MB","1976","6","18.9","0","1.2","33.3","0","3.9","0","0.0","0",NA,"110.7","0","114.0","","9","","",NA,"32.2","58.2"
"PLUM COULEE","-97.800","49.050","5022245","MB","1976","7","20.0","0","0.0","33.3","0","7.2","0","0.0","0",NA,"61.8","0","80.0","","4","","",NA,"8.6","71.4"
"PLUM COULEE","-97.800","49.050","5022245","MB","1976","8","20.1","0","0.4","36.7","0","2.2","0","0.0","0",NA,"53.0","0","75.0","","8","","",NA,"18.6","82.5"
"PLUM COULEE","-97.800","49.050","5022245","MB","1976","9","14.9","0","1.4","37.8","0","-4.4","0","0.0","0","0.0","3.9","0","9.0","","1","","",NA,"128.2","36.2"
"PLUM COULEE","-97.800","49.050","5022245","MB","1976","10","3.3","0","-2.4","27.8","0","-13.9","0","3.3","0","50.0","6.4","0","15.0","","4","","",NA,"457.1","2.3"
"PLUM COULEE","-97.800","49.050","5022245","MB","1976","11","-4.1","0","0.1","15.6","0","-24.4","0","1.5","0","8.0","1.5","0","6.0","","1","","",NA,"663.1","0.0"
"PLUM COULEE","-97.800","49.050","5022245","MB","1976","12","-15.7","0","-3.3","3.9","0","-33.9","0","27.2","0","138.0","27.2","0","130.0","","4","","",NA,"1045.1","0.0"
