"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RATHWELL","-98.550","49.683","5022335","MB","1984","1","-13.7","0","1.7","5.0","0","-32.0","0","10.0","0","48.0","10.0","0","47.0","","3","","",NA,"983.5","0.0"
"RATHWELL","-98.550","49.683","5022335","MB","1984","2","-5.0","0","6.3","5.0","0","-28.5","0","18.0","0","117.0","18.0","0","104.0","","6","","",NA,"667.2","0.0"
"RATHWELL","-98.550","49.683","5022335","MB","1984","3","-6.5","0","-1.7","12.5","0","-27.5","0","7.0","0","37.0","9.0","0","37.0","","3","","",NA,"758.5","0.0"
"RATHWELL","-98.550","49.683","5022335","MB","1984","4","6.7","0","2.3","25.0","0","-9.0","0","21.0","0","186.0","44.6","0","150.0","","5","","",NA,"338.2","0.0"
"RATHWELL","-98.550","49.683","5022335","MB","1984","5","10.3","0","-1.7","34.0","0","-5.5","0","2.0","0","91.0","41.2","0","72.0","","8","","",NA,"257.1","19.4"
"RATHWELL","-98.550","49.683","5022335","MB","1984","6","16.9","0","0.1","30.0","0","3.5","0","0.0","0",NA,"90.8","0","113.0","","13","","",NA,"57.5","23.7"
"RATHWELL","-98.550","49.683","5022335","MB","1984","7","19.4","0","0.3","34.0","0","2.0","0","0.0","0",NA,"24.7","0","31.0","","6","","",NA,"21.8","65.5"
"RATHWELL","-98.550","49.683","5022335","MB","1984","8","21.0","0","2.2","37.0","0","3.0","0","0.0","0",NA,"40.2","0","67.0","","6","","",NA,"21.6","113.5"
"RATHWELL","-98.550","49.683","5022335","MB","1984","9","10.3","0","-2.4","28.5","0","-5.0","0","3.0","0","667.0","68.4","0","132.0","","13","","",NA,"232.8","1.8"
"RATHWELL","-98.550","49.683","5022335","MB","1984","10","5.7","0","0.3","26.5","0","-15.5","0","8.0","0","139.0","139.2","0","300.0","","11","","",NA,"381.5","0.0"
"RATHWELL","-98.550","49.683","5022335","MB","1984","11","-5.3","0","-0.1","11.0","0","-20.5","0","13.0","0","49.0","37.2","0","115.0","","5","","",NA,"697.7","0.0"
"RATHWELL","-98.550","49.683","5022335","MB","1984","12","-17.2","0","-4.0","3.5","0","-33.5","0","38.0","0","137.0","38.0","0","131.0","","9","","",NA,"1090.8","0.0"
