"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PLUM COULEE","-97.800","49.050","5022245","MB","1964","1","",,"","",,"",,"14.2","0","80.0","14.2","0","79.0","","4","","",NA,"",""
"PLUM COULEE","-97.800","49.050","5022245","MB","1964","2","",,"","",,"",,"9.7","0","65.0","9.7","0","55.0","","5","","",NA,"",""
"PLUM COULEE","-97.800","49.050","5022245","MB","1964","3","",,"","",,"",,"54.4","0","407.0","58.2","0","275.0","","8","","",NA,"",""
"PLUM COULEE","-97.800","49.050","5022245","MB","1964","4","",,"","",,"",,"19.3","0","160.0","57.5","0","199.0","","6","","",NA,"",""
"PLUM COULEE","-97.800","49.050","5022245","MB","1964","5","",,"","",,"",,"0.0","0","0.0","45.7","0","71.0","","6","","",NA,"",""
"PLUM COULEE","-97.800","49.050","5022245","MB","1964","6","",,"","",,"",,"0.0","0",NA,"131.0","0","134.0","","11","","",NA,"",""
"PLUM COULEE","-97.800","49.050","5022245","MB","1964","7","",,"","",,"",,"0.0","0",NA,"54.9","0","71.0","","9","","",NA,"",""
"PLUM COULEE","-97.800","49.050","5022245","MB","1964","8","",,"","",,"",,"0.0","0",NA,"112.8","0","160.0","","11","","",NA,"",""
"PLUM COULEE","-97.800","49.050","5022245","MB","1964","9","",,"","",,"",,"0.0","0","0.0","65.7","0","145.0","","9","","",NA,"",""
"PLUM COULEE","-97.800","49.050","5022245","MB","1964","10","",,"","",,"",,"0.0","0","0.0","9.9","0","23.0","","2","","",NA,"",""
"PLUM COULEE","-97.800","49.050","5022245","MB","1964","11","",,"","",,"",,"21.6","0","108.0","24.9","0","92.0","","4","","",NA,"",""
"PLUM COULEE","-97.800","49.050","5022245","MB","1964","12","",,"","",,"",,"29.7","0","151.0","29.7","0","142.0","","6","","",NA,"",""
