"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RATHWELL","-98.550","49.683","5022335","MB","1991","1","-18.3","0","-2.8","6.5","0","-38.0","0","11.0","0","52.0","11.0","0","52.0","","8","","",NA,"1125.1","0.0"
"RATHWELL","-98.550","49.683","5022335","MB","1991","2","-8.4","1","2.9","8.0","1","-26.5","1","29.0","0","188.0","29.0","0","168.0","","7","","",NA,"714.0","0.0"
"RATHWELL","-98.550","49.683","5022335","MB","1991","3","-4.8","0","0.0","11.0","0","-29.0","0","27.0","0","144.0","27.0","0","110.0","","6","","",NA,"707.4","0.0"
"RATHWELL","-98.550","49.683","5022335","MB","1991","4","6.8","0","2.4","28.0","0","-8.0","0","10.6","0","94.0","51.2","0","172.0","","10","","",NA,"335.1","0.0"
"RATHWELL","-98.550","49.683","5022335","MB","1991","5","14.1","0","2.1","32.5","0","-3.0","0","31.6","0","######","76.9","0","135.0","0.0","9","","",NA,"153.6","33.2"
"RATHWELL","-98.550","49.683","5022335","MB","1991","6","18.2","0","1.4","29.0","0","5.0","0","0.0","0",NA,"125.0","0","155.0","0.0","11","","",NA,"26.1","33.3"
"RATHWELL","-98.550","49.683","5022335","MB","1991","7","19.3","0","0.1","32.0","0","7.0","0","0.0","0",NA,"144.6","0","181.0","0.0","10","","",NA,"14.3","54.0"
"RATHWELL","-98.550","49.683","5022335","MB","1991","8","20.3","0","1.5","38.5","0","6.0","0","0.0","0",NA,"21.6","0","36.0","0.0","5","","",NA,"16.4","87.7"
"RATHWELL","-98.550","49.683","5022335","MB","1991","9","12.4","0","-0.2","32.5","0","-3.5","0","0.0","0","0.0","60.5","0","117.0","0.0","8","","",NA,"177.2","10.2"
"RATHWELL","-98.550","49.683","5022335","MB","1991","10","1.8","0","-3.7","22.5","0","-19.5","0","28.0","0","487.0","52.7","0","114.0","","8","","",NA,"503.7","0.0"
"RATHWELL","-98.550","49.683","5022335","MB","1991","11","-8.0","0","-2.8","6.5","0","-24.5","0","34.0","0","129.0","37.0","0","114.0","","10","","",NA,"780.1","0.0"
"RATHWELL","-98.550","49.683","5022335","MB","1991","12","-10.8","0","2.5","3.5","0","-31.0","0","44.0","0","158.0","44.0","0","152.0","18.0","9","","",NA,"891.3","0.0"
