"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPRAGUE","-95.600","49.017","5022760","MB","1994","1","-22.4","0","-6.1","-6.0","0","-42.0","0","24.0","0","90.0","24.0","0","90.0","","6","","",NA,"1251.5","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1994","2","-15.5","4","-3.2","7.0","4","-40.0","4","4.6","2",NA,"4.8","2",NA,"18.0","1","","",NA,"804.7","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1994","3","-2.6","0","2.5","11.5","0","-21.0","0","5.0","0","39.0","5.4","0","23.0","","2","","",NA,"638.1","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1994","4","3.8","0","0.1","28.0","0","-14.0","0","1.6","0","23.0","6.8","0","22.0","0.0","2","","",NA,"424.6","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1994","5","12.2","0","0.8","31.0","0","-6.0","0","0.0","0","0.0","35.2","0","51.0","0.0","10","","",NA,"191.4","10.1"
"SPRAGUE","-95.600","49.017","5022760","MB","1994","6","17.2","0","0.8","30.5","0","2.5","0","0.0","0",NA,"78.4","0","72.0","0.0","11","","",NA,"45.4","20.5"
"SPRAGUE","-95.600","49.017","5022760","MB","1994","7","17.8","0","-0.9","28.5","0","5.5","0","0.0","0",NA,"81.6","0","78.0","0.0","10","","",NA,"30.2","23.1"
"SPRAGUE","-95.600","49.017","5022760","MB","1994","8","16.1","0","-1.8","29.0","0","2.0","0","0.0","0",NA,"107.6","0","147.0","0.0","14","","",NA,"80.8","21.1"
"SPRAGUE","-95.600","49.017","5022760","MB","1994","9","13.8","0","1.9","28.5","0","-1.0","0","0.0","0",NA,"93.0","0","132.0","0.0","7","","",NA,"131.7","4.6"
"SPRAGUE","-95.600","49.017","5022760","MB","1994","10","8.3","0","3.3","20.0","0","-8.5","0","0.4","0","8.0","43.4","0","96.0","0.0","7","","",NA,"300.8","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1994","11","-0.9","0","4.5","10.5","0","-14.0","0","5.2","0","20.0","68.6","0","185.0","","5","","",NA,"567.4","0.0"
"SPRAGUE","-95.600","49.017","5022760","MB","1994","12","-8.8","0","4.7","7.0","0","-29.5","0","11.9","0","47.0","11.9","0","46.0","6.0","3","","",NA,"830.9","0.0"
