"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1993","1","-15.9","0","-1.3","4.0","0","-37.0","0","10.9","0","57.0","10.9","0","57.0","","3","","",NA,"1050.3","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1993","2","-13.5","0","-1.8","6.5","0","-32.0","0","3.2","0","23.0","3.2","0","22.0","","1","","",NA,"881.9","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1993","3","-3.4","0","1.4","17.0","0","-27.5","0","12.9","0","67.0","13.9","0","55.0","","5","","",NA,"663.6","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1993","4","4.4","0","-0.8","23.5","0","-9.0","0","0.0","0","0.0","8.8","0","34.0","0.0","4","","",NA,"407.1","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1993","5","11.5","0","-0.5","32.5","0","-5.0","0","0.0","0","0.0","24.8","0","41.0","0.0","7","","",NA,"204.7","3.8"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1993","6","14.1","0","-2.5","33.0","0","0.5","0","0.0","0",NA,"77.7","0","91.0","0.0","10","","",NA,"138.6","21.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1993","7","15.5","0","-3.5","28.0","0","2.5","0","0.0","0",NA,"168.0","0","205.0","0.0","17","","",NA,"84.7","7.3"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1993","9","10.0","0","-2.6","26.0","0","-4.5","0","0.0","0","0.0","33.6","0","81.0","0.0","10","","",NA,"239.9","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1993","10","3.6","3","-1.4","25.5","0","-15.0","3","0.0","0","0.0","11.1","0","30.0","0.0","3","","",NA,"403.8","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1993","11","-6.3","0","-1.2","6.0","0","-21.0","0","24.6","0","124.0","24.6","0","101.0","","6","","",NA,"728.0","0.0"
"TURTLE MOUNTAIN 6","-100.317","49.300","5012941","MB","1993","12","-10.4","0","2.0","4.0","0","-35.0","0","15.8","0","78.0","15.8","0","75.0","","6","","",NA,"879.5","0.0"
