"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOURIS","-100.267","49.617","5012720","MB","1952","1","-18.9","0",NA,"4.4","0","-36.1","0","21.5","0",NA,"21.5","0",NA,"","6","","",NA,"1143.0","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1952","2","-10.0","0",NA,"3.9","0","-27.8","0","1.3","0",NA,"1.3","0",NA,"","1","","",NA,"812.2","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1952","3","-7.4","0",NA,"11.7","0","-33.3","0","5.1","0",NA,"5.9","0",NA,"","3","","",NA,"787.4","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1952","4","9.4","0",NA,"31.7","0","-11.1","0","0.5","0",NA,"4.3","0",NA,"","1","","",NA,"267.4","8.3"
"SOURIS","-100.267","49.617","5012720","MB","1952","5","12.0","0",NA,"31.1","0","-2.2","0","0.0","0",NA,"14.0","0",NA,"","5","","",NA,"191.3","4.8"
"SOURIS","-100.267","49.617","5012720","MB","1952","6","16.2","0",NA,"30.0","0","3.3","0","0.0","0",NA,"87.7","0",NA,"","10","","",NA,"65.1","12.5"
"SOURIS","-100.267","49.617","5012720","MB","1952","7","18.7","0",NA,"33.3","0","5.0","0","0.0","0",NA,"35.8","0",NA,"","7","","",NA,"18.4","39.1"
"SOURIS","-100.267","49.617","5012720","MB","1952","8","18.2","0",NA,"36.7","0","4.4","0","0.0","0",NA,"65.5","0",NA,"","9","","",NA,"50.1","56.4"
"SOURIS","-100.267","49.617","5012720","MB","1952","9","13.5","0",NA,"29.4","0","-1.7","0","0.0","0",NA,"10.7","0",NA,"","5","","",NA,"140.0","4.3"
"SOURIS","-100.267","49.617","5012720","MB","1952","10","4.7","0",NA,"21.1","0","-13.3","0","0.0","0",NA,"1.8","0",NA,"","1","","",NA,"410.8","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1952","11","-2.3","0",NA,"16.7","0","-22.2","0","2.8","0",NA,"7.9","0",NA,"","2","","",NA,"609.4","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1952","12","-9.1","0",NA,"1.7","0","-23.3","0","4.4","0",NA,"4.4","0",NA,"","2","","",NA,"839.1","0.0"
