"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DELORAINE","-100.500","49.183","5010760","MB","1964","1","-12.4","0",NA,"5.0","0","-37.8","0","10.9","0",NA,"10.9","0",NA,"","5","","",NA,"942.9","0.0"
"DELORAINE","-100.500","49.183","5010760","MB","1964","2","-9.3","2",NA,"6.1","0","-31.7","2","17.6","0",NA,"17.6","0",NA,"","4","","",NA,"736.8","0.0"
"DELORAINE","-100.500","49.183","5010760","MB","1964","3","-11.2","0",NA,"8.9","0","-31.1","0","",,NA,"",,NA,"","","","",NA,"906.3","0.0"
"DELORAINE","-100.500","49.183","5010760","MB","1964","4","5.4","0",NA,"21.1","0","-10.6","0","",,NA,"",,NA,"","","","",NA,"378.7","0.0"
"DELORAINE","-100.500","49.183","5010760","MB","1964","5","12.2","0",NA,"32.8","0","-1.7","0","",,NA,"",,NA,"","","","",NA,"187.8","7.9"
"DELORAINE","-100.500","49.183","5010760","MB","1964","6","15.2","2",NA,"32.2","1","-1.7","1","0.0","0",NA,"",,NA,"","","","",NA,"105.4","28.0"
"DELORAINE","-100.500","49.183","5010760","MB","1964","8","15.1","1",NA,"33.3","1","0.0","0","0.0","0",NA,"",,NA,"","","","",NA,"104.1","18.3"
"DELORAINE","-100.500","49.183","5010760","MB","1964","9","9.8","0",NA,"30.0","0","-3.9","0","0.0","0",NA,"",,NA,"","","","",NA,"248.5","3.9"
"DELORAINE","-100.500","49.183","5010760","MB","1964","10","6.8","2",NA,"28.3","1","-7.2","1","0.0","0",NA,"2.6","0",NA,"","1","","",NA,"325.5","0.0"
"DELORAINE","-100.500","49.183","5010760","MB","1964","11","-5.9","0",NA,"13.9","0","-30.0","0","10.1","1",NA,"10.4","3",NA,"","2","","",NA,"717.6","0.0"
"DELORAINE","-100.500","49.183","5010760","MB","1964","12","-18.4","0",NA,"1.1","0","-33.3","0","44.8","0",NA,"44.8","0",NA,"","6","","",NA,"1127.2","0.0"
