"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORRIS 2","-97.483","49.433","5021965","MB","1978","1","",,NA,"",,"",,"21.1","0","93.0","21.1","0","93.0","","4","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1978","2","",,NA,"",,"",,"11.6","0","87.0","11.6","0","72.0","","3","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1978","3","",,NA,"",,"",,"6.6","0","44.0","8.0","0","31.0","","1","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1978","4","",,NA,"",,"",,"4.4","0","60.0","26.6","0","102.0","","4","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1978","5","",,NA,"",,"",,"0.0","0","0.0","80.4","0","117.0","","11","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1978","6","",,NA,"",,"",,"0.0","0",NA,"21.8","0","21.0","","5","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1978","7","",,NA,"",,"",,"0.0","0",NA,"109.0","0","127.0","","9","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1978","8","",,NA,"",,"",,"0.0","0",NA,"37.7","0","45.0","","9","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1978","9","",,NA,"",,"",,"0.0","0","0.0","99.6","0","208.0","","11","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1978","10","",,NA,"",,"",,"0.0","0","0.0","18.4","0","41.0","","8","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1978","11","",,NA,"",,"",,"29.0","0","148.0","34.8","0","126.0","","7","","",NA,"",""
"MORRIS 2","-97.483","49.433","5021965","MB","1978","12","",,NA,"",,"",,"32.0","0","131.0","32.0","0","125.0","","7","","",NA,"",""
