"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BALDUR","-99.333","49.300","5010140","MB","1979","1","-22.5","0","-7.7","-4.4","0","-36.1","0","11.6","0","56.0","11.6","0","56.0","","4","","",NA,"1254.4","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1979","2","-22.2","0","-9.9","-2.2","0","-38.9","0","23.9","0","126.0","23.9","0","120.0","","7","","",NA,"1125.9","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1979","3","-9.8","0","-4.2","4.4","0","-27.8","0","48.4","0","285.0","48.4","0","193.0","","8","","",NA,"860.3","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1979","4","-2.2","0","-6.2","11.1","0","-29.4","0","65.3","0","605.0","89.6","0","330.0","","13","","",NA,"605.3","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1979","5","7.6","0","-3.4","28.9","0","-6.7","0","8.1","0","206.0","47.7","0","69.0","","12","","",NA,"321.3","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1979","6","16.6","0","0.4","37.2","0","3.3","0","0.0","0",NA,"45.3","0","49.0","","4","","",NA,"67.6","24.3"
"BALDUR","-99.333","49.300","5010140","MB","1979","7","20.3","0","1.4","34.0","0","7.0","0","0.0","0",NA,"42.9","0","60.0","","9","","",NA,"8.1","80.4"
"BALDUR","-99.333","49.300","5010140","MB","1979","8","16.3","0","-1.9","32.0","0","0.5","0","0.0","0",NA,"34.4","0","47.0","","5","","",NA,"65.3","13.9"
"BALDUR","-99.333","49.300","5010140","MB","1979","9","12.9","0","0.8","34.0","0","1.0","0","0.0","0","0.0","65.8","0","151.0","","8","","",NA,"155.6","2.0"
"BALDUR","-99.333","49.300","5010140","MB","1979","10","4.6","0","-0.1","23.0","0","-9.5","0","0.0","0","0.0","9.4","0","24.0","","2","","",NA,"414.9","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1979","11","-5.0","0","-0.5","13.0","0","-19.5","0","21.6","0","112.0","21.6","0","86.0","","6","","",NA,"689.4","0.0"
"BALDUR","-99.333","49.300","5010140","MB","1979","12","-8.6","0","3.8","8.5","0","-28.5","0","11.0","0","47.0","12.0","0","47.0","","5","","",NA,"823.2","0.0"
