"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGENT","-100.367","49.317","5012340","MB","1957","1","-20.8","1",NA,"-2.8","0","-36.7","1","15.2","0",NA,"15.2","0",NA,"","4","","",NA,"1165.2","0.0"
"REGENT","-100.367","49.317","5012340","MB","1957","2","-14.4","0",NA,"3.9","0","-31.1","0","18.3","0",NA,"18.3","0",NA,"","4","","",NA,"908.2","0.0"
"REGENT","-100.367","49.317","5012340","MB","1957","3","-5.0","0",NA,"14.4","0","-23.3","0","1.3","0",NA,"1.3","0",NA,"","0","","",NA,"712.6","0.0"
"REGENT","-100.367","49.317","5012340","MB","1957","4","4.3","1",NA,"29.4","1","-14.4","0","10.1","0",NA,"37.8","0",NA,"","5","","",NA,"398.7","2.7"
"REGENT","-100.367","49.317","5012340","MB","1957","5","13.6","3",NA,"27.8","3","-0.6","1","0.0","1",NA,"60.9","1",NA,"","6","","",NA,"131.8","7.2"
"REGENT","-100.367","49.317","5012340","MB","1957","6","16.1","0",NA,"26.1","0","5.6","0","0.0","0",NA,"127.5","0",NA,"","14","","",NA,"64.4","7.7"
"REGENT","-100.367","49.317","5012340","MB","1957","7","22.5","4",NA,"36.7","2","8.3","4","0.0","0",NA,"74.8","0",NA,"","7","","",NA,"3.4","125.1"
"REGENT","-100.367","49.317","5012340","MB","1957","8","17.4","1",NA,"33.9","0","1.1","1","0.0","0",NA,"176.7","0",NA,"","8","","",NA,"55.4","36.8"
"REGENT","-100.367","49.317","5012340","MB","1957","9","10.9","0",NA,"27.8","0","-5.6","0","0.0","0",NA,"30.6","0",NA,"","5","","",NA,"213.0","0.4"
"REGENT","-100.367","49.317","5012340","MB","1957","10","5.7","3",NA,"28.9","2","-16.7","2","6.4","0",NA,"33.1","0",NA,"","5","","",NA,"348.6","3.0"
"REGENT","-100.367","49.317","5012340","MB","1957","11","-3.1","0",NA,"10.6","0","-22.8","0","15.3","0",NA,"16.3","0",NA,"","4","","",NA,"633.3","0.0"
"REGENT","-100.367","49.317","5012340","MB","1957","12","-8.5","1",NA,"4.4","0","-31.1","1","5.1","0",NA,"5.1","0",NA,"","2","","",NA,"794.7","0.0"
