"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOURIS","-100.267","49.617","5012720","MB","1959","1","-20.8","0",NA,"-0.6","0","-40.6","0","3.3","0",NA,"3.3","0",NA,"","1","","",NA,"1203.9","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1959","2","-17.1","0",NA,"2.2","0","-38.9","0","3.1","0",NA,"3.1","0",NA,"","2","","",NA,"983.5","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1959","3","-2.9","0",NA,"15.0","0","-18.9","0","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"649.2","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1959","4","2.9","0",NA,"26.1","0","-11.7","0","10.2","0",NA,"16.0","0",NA,"","2","","",NA,"453.3","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1959","5","8.2","0",NA,"29.4","0","-7.8","0","7.6","0",NA,"57.9","0",NA,"","6","","",NA,"304.1","0.9"
"SOURIS","-100.267","49.617","5012720","MB","1959","6","16.0","0",NA,"31.7","0","-1.1","0","0.0","0",NA,"50.7","0",NA,"","10","","",NA,"86.7","27.5"
"SOURIS","-100.267","49.617","5012720","MB","1959","7","",,NA,"32.2","0","",,"0.0","0",NA,"79.9","0",NA,"","7","","",NA,"",""
"SOURIS","-100.267","49.617","5012720","MB","1959","8","18.0","3",NA,"35.6","0","1.7","3","0.0","0",NA,"49.0","0",NA,"","6","","",NA,"35.7","35.0"
"SOURIS","-100.267","49.617","5012720","MB","1959","9","10.7","0",NA,"29.4","0","-5.6","0","0.0","0",NA,"84.4","0",NA,"","8","","",NA,"220.5","0.1"
"SOURIS","-100.267","49.617","5012720","MB","1959","10","-0.2","0",NA,"22.2","0","-9.4","0","94.3","0",NA,"124.8","0",NA,"","9","","",NA,"563.3","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1959","11","-9.7","0",NA,"4.4","0","-27.2","0","26.0","0",NA,"26.0","0",NA,"","6","","",NA,"829.8","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1959","12","-7.8","0",NA,"4.4","0","-24.4","0","10.9","0",NA,"10.9","0",NA,"","4","","",NA,"798.8","0.0"
