"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1986","1","-14.3","0","2.1","7.0","0","-36.0","0","17.0","0","66.0","17.0","0","65.0","","5","","",NA,"1000.2","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1986","2","-14.7","0","-1.6","0.0","0","-32.0","0","16.0","0","111.0","16.0","0","98.0","8.0","4","","",NA,"916.3","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1986","3","-4.5","0","1.2","11.0","0","-31.0","0","15.0","0","105.0","15.0","0","61.0","","3","","",NA,"699.0","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1986","4","4.5","0","0.1","21.0","0","-10.0","0","10.6","0","134.0","97.2","0","373.0","","8","","",NA,"405.1","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1986","5","13.5","0","1.8","34.5","0","-1.5","0","0.0","0","0.0","18.4","0","33.0","","5","","",NA,"167.4","28.6"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1986","6","16.6","0","-0.6","32.5","0","4.0","0","0.0","0",NA,"69.7","0","75.0","","6","","",NA,"65.3","23.7"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1986","7","19.3","0","-0.6","30.5","0","10.0","0","0.0","0",NA,"137.4","0","168.0","","17","","",NA,"11.3","51.5"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1986","8","17.3","0","-1.7","32.0","0","1.0","0","0.0","0",NA,"35.9","0","48.0","","7","","",NA,"53.2","31.3"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1986","9","11.3","0","-1.6","24.5","0","-1.0","0","0.0","0","0.0","65.2","0","122.0","","11","","",NA,"201.0","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1986","10","5.2","0","0.0","23.0","0","-11.5","0","0.0","0","0.0","12.5","0","28.0","","5","","",NA,"398.1","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1986","11","-9.6","0","-4.9","7.0","0","-26.0","0","63.0","0","297.0","67.0","0","242.0","","10","","",NA,"826.5","0.0"
"STONY MOUNTAIN","-97.167","50.117","5022791","MB","1986","12","-10.3","0","2.9","1.0","0","-27.0","0","19.5","0","78.0","19.5","0","74.0","","6","","",NA,"877.0","0.0"
