"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARQUETTE","-97.800","50.017","5021695","MB","1991","1","-19.1","0","-3.3","3.0","0","-37.5","0","22.6","0","97.0","22.6","0","95.0","33.0","8","","",NA,"1151.5","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1991","2","-9.4","0","3.1","6.5","0","-29.0","0","19.2","0","133.0","19.2","0","115.0","30.0","6","","",NA,"768.1","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1991","3","-5.8","0","-0.2","8.5","0","-30.0","0","44.0","0","255.0","45.0","0","159.0","16.0","7","","",NA,"736.8","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1991","4","6.7","0","2.1","27.0","0","-8.0","0","33.2","0","307.0","69.2","0","240.0","10.0","7","","",NA,"337.6","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1991","5","14.5","0","2.6","31.5","0","-3.0","0","9.8","0","428.0","66.8","0","111.0","0.0","9","","",NA,"144.6","36.1"
"MARQUETTE","-97.800","50.017","5021695","MB","1991","6","18.7","0","1.5","30.0","0","7.0","0","0.0","0",NA,"86.2","0","88.0","0.0","8","","",NA,"18.0","37.8"
"MARQUETTE","-97.800","50.017","5021695","MB","1991","7","19.6","0","-0.2","32.0","0","8.0","0","0.0","0",NA,"88.2","0","116.0","0.0","10","","",NA,"10.8","60.3"
"MARQUETTE","-97.800","50.017","5021695","MB","1991","8","20.4","0","1.5","37.5","0","5.0","0","0.0","0",NA,"6.2","0","9.0","0.0","2","","",NA,"14.9","89.3"
"MARQUETTE","-97.800","50.017","5021695","MB","1991","9","12.4","0","-0.7","30.5","0","-4.0","0","0.0","0","0.0","83.6","0","150.0","0.0","8","","",NA,"178.4","10.5"
"MARQUETTE","-97.800","50.017","5021695","MB","1991","10","1.9","0","-3.5","20.0","0","-19.0","0","23.8","0","325.0","66.6","0","157.0","","12","","",NA,"497.8","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1991","11","-8.1","0","-3.6","6.5","0","-22.5","0","18.2","0","78.0","25.4","0","85.0","7.0","9","","",NA,"782.3","0.0"
"MARQUETTE","-97.800","50.017","5021695","MB","1991","12","-11.4","0","1.5","3.0","0","-32.0","0","33.2","0","127.0","33.2","0","124.0","28.0","5","","",NA,"911.6","0.0"
