"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOURIS","-100.267","49.617","5012720","MB","1914","1","-12.5","7",NA,"2.8","7","-36.1","7","66.0","0",NA,"66.0","0",NA,"","6","","",NA,"731.3","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1914","2","-19.6","10",NA,"0.6","10","-42.8","7","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"676.0","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1914","3","-6.8","5",NA,"3.3","5","-22.8","5","20.3","0",NA,"20.3","0",NA,"","3","","",NA,"643.9","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1914","4","3.0","5",NA,"20.0","5","-15.0","5","15.2","0",NA,"55.8","0",NA,"","2","","",NA,"375.2","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1914","5","15.0","6",NA,"27.2","6","2.8","6","0.0","0",NA,"33.1","0",NA,"","4","","",NA,"77.8","2.0"
"SOURIS","-100.267","49.617","5012720","MB","1914","6","16.2","3",NA,"30.6","3","1.7","3","0.0","0",NA,"37.9","0",NA,"","7","","",NA,"55.4","5.6"
"SOURIS","-100.267","49.617","5012720","MB","1914","7","20.5","14",NA,"33.9","14","7.2","14","0.0","0",NA,"76.2","11",NA,"","5","","",NA,"6.9","49.6"
"SOURIS","-100.267","49.617","5012720","MB","1914","8","14.7","17",NA,"31.1","17","0.0","17","0.0","0",NA,"30.1","20",NA,"","7","","",NA,"55.3","9.4"
"SOURIS","-100.267","49.617","5012720","MB","1914","9","13.5","0",NA,"32.2","0","-2.2","0","0.0","0",NA,"8.9","0",NA,"","1","","",NA,"137.1","2.4"
"SOURIS","-100.267","49.617","5012720","MB","1914","10","12.7","15",NA,"28.9","15","-3.9","15","",,NA,"",,NA,"","","","",NA,"97.8","12.9"
"SOURIS","-100.267","49.617","5012720","MB","1914","11","-3.1","0",NA,"16.7","0","-30.6","0","18.0","0",NA,"18.8","0",NA,"","2","","",NA,"633.3","0.0"
"SOURIS","-100.267","49.617","5012720","MB","1914","12","-16.4","0",NA,"-3.3","0","-34.4","0","3.6","0",NA,"3.6","0",NA,"","2","","",NA,"1066.1","0.0"
