"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORDEN CDA","-98.083","49.183","5021848","MB","1941","1","-14.6","0","0.0","7.2","0","-37.2","0","44.9","0","237.0","44.9","0","239.0","","8","","",NA,"1009.3","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1941","2","-13.4","0","-2.7","2.8","0","-33.9","0","9.4","0","57.0","9.4","0","50.0","","4","","",NA,"880.2","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1941","3","-6.0","0","-1.7","6.7","0","-24.4","0","28.9","0","207.0","29.4","0","131.0","","6","","",NA,"744.9","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1941","4","5.5","0","0.7","26.7","0","-10.0","0","13.0","0","99.0","46.0","0","133.0","","11","","",NA,"374.7","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1941","5","14.2","0","1.6","33.3","0","-0.6","0","0.8","0","40.0","83.2","0","142.0","","12","","",NA,"144.7","28.4"
"MORDEN CDA","-98.083","49.183","5021848","MB","1941","6","18.6","0","1.0","35.0","0","1.7","0","0.0","0",NA,"72.7","0","78.0","","9","","",NA,"62.0","79.6"
"MORDEN CDA","-98.083","49.183","5021848","MB","1941","7","22.0","0","2.1","37.8","0","7.8","0","0.0","0",NA,"25.2","0","32.0","","6","","",NA,"9.5","134.4"
"MORDEN CDA","-98.083","49.183","5021848","MB","1941","8","19.3","0","-0.2","34.4","0","2.2","0","0.0","0",NA,"39.0","0","55.0","","11","","",NA,"33.9","73.5"
"MORDEN CDA","-98.083","49.183","5021848","MB","1941","9","13.0","0","-0.4","31.7","0","-1.1","0","0.0","0","0.0","170.0","0","382.0","","15","","",NA,"161.5","12.9"
"MORDEN CDA","-98.083","49.183","5021848","MB","1941","10","6.7","0","0.7","20.0","0","-14.4","0","19.1","0","272.0","46.8","0","94.0","","4","","",NA,"350.5","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1941","11","-3.3","0","1.3","12.2","0","-20.6","0","7.6","0","30.0","15.0","0","50.0","","7","","",NA,"637.5","0.0"
"MORDEN CDA","-98.083","49.183","5021848","MB","1941","12","-8.2","0","4.0","13.3","0","-25.6","0","12.4","0","69.0","15.7","0","78.0","","7","","",NA,"813.0","0.0"
