"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORRIS","-97.367","49.350","5021920","MB","1972","1","-20.7","1",NA,"1.7","1","-37.8","0","25.8","0",NA,"25.8","0",NA,"","4","","",NA,"1162.1","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1972","2","-18.1","0",NA,"2.8","0","-33.9","0","18.1","0",NA,"18.1","0",NA,"","3","","",NA,"1047.1","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1972","3","-7.4","0",NA,"6.1","0","-32.8","0","22.4","0",NA,"47.9","0",NA,"","6","","",NA,"788.3","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1972","4","3.9","0",NA,"21.7","0","-14.4","0","5.1","0",NA,"23.7","0",NA,"","7","","",NA,"423.4","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1972","5","14.9","0",NA,"33.3","0","-2.2","0","0.0","0",NA,"26.2","0",NA,"","7","","",NA,"126.6","30.5"
"MORRIS","-97.367","49.350","5021920","MB","1972","6","18.1","0",NA,"34.4","0","0.6","0","0.0","0",NA,"61.4","0",NA,"","8","","",NA,"48.3","51.0"
"MORRIS","-97.367","49.350","5021920","MB","1972","7","17.7","0",NA,"33.9","0","2.2","0","0.0","0",NA,"54.3","0",NA,"","7","","",NA,"40.5","32.6"
"MORRIS","-97.367","49.350","5021920","MB","1972","8","19.7","0",NA,"37.2","0","4.4","0","0.0","0",NA,"70.5","0",NA,"","7","","",NA,"27.9","79.1"
"MORRIS","-97.367","49.350","5021920","MB","1972","9","11.4","0",NA,"26.1","0","-5.0","0","0.0","0",NA,"55.3","0",NA,"","7","","",NA,"203.5","4.3"
"MORRIS","-97.367","49.350","5021920","MB","1972","10","3.5","0",NA,"21.7","0","-12.2","0","21.1","0",NA,"45.3","0",NA,"","4","","",NA,"448.2","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1972","11","-6.1","0",NA,"2.8","0","-21.1","0","5.4","0",NA,"11.8","0",NA,"","3","","",NA,"723.9","0.0"
"MORRIS","-97.367","49.350","5021920","MB","1972","12","-18.0","0",NA,"-2.2","0","-33.3","0","18.4","0",NA,"18.4","0",NA,"","2","","",NA,"1115.6","0.0"
