"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRETNA (AUT)","-97.560","49.031","5021220","MB","2012","1","-9.5","0",NA,"11.5","0","-29.1","0","",,NA,"",,NA,"","","",,NA,"852.3","0.0"
"GRETNA (AUT)","-97.560","49.031","5021220","MB","2012","2","-8.4","0",NA,"7.9","0","-25.0","0","",,NA,"",,NA,"","","",,NA,"764.6","0.0"
"GRETNA (AUT)","-97.560","49.031","5021220","MB","2012","3","2.1","1",NA,"23.0","1","-21.4","0","",,NA,"",,NA,"","","",,NA,"477.2","0.0"
"GRETNA (AUT)","-97.560","49.031","5021220","MB","2012","4","6.7","0",NA,"24.5","0","-11.0","0","",,NA,"20.2","0",NA,"","5","",,NA,"338.5","0.0"
"GRETNA (AUT)","-97.560","49.031","5021220","MB","2012","5","13.1","0",NA,"30.7","0","-0.2","0","",,NA,"49.8","1",NA,"","7","",,NA,"157.9","7.3"
"GRETNA (AUT)","-97.560","49.031","5021220","MB","2012","6","18.5","1",NA,"31.7","1","3.2","0","",,NA,"56.2","1",NA,"","9","",,NA,"31.6","45.6"
"GRETNA (AUT)","-97.560","49.031","5021220","MB","2012","7","21.9","0",NA,"34.7","0","8.4","0","",,NA,"52.2","0",NA,"","6","",,NA,"2.8","125.0"
"GRETNA (AUT)","-97.560","49.031","5021220","MB","2012","8","18.7","0",NA,"35.2","0","3.8","0","",,NA,"21.6","0",NA,"","4","",,NA,"24.6","46.9"
"GRETNA (AUT)","-97.560","49.031","5021220","MB","2012","9","12.8","0",NA,"30.3","0","-6.3","0","",,NA,"3.2","1",NA,"","1","",,NA,"165.4","9.3"
"GRETNA (AUT)","-97.560","49.031","5021220","MB","2012","10","4.3","0",NA,"24.3","0","-9.2","0","",,NA,"",,NA,"","","",,NA,"424.7","0.0"
"GRETNA (AUT)","-97.560","49.031","5021220","MB","2012","11","-5.2","0",NA,"5.7","0","-19.3","0","",,NA,"",,NA,"","","",,NA,"696.2","0.0"
"GRETNA (AUT)","-97.560","49.031","5021220","MB","2012","12","-13.9","0",NA,"2.8","0","-29.3","0","",,NA,"",,NA,"","","",,NA,"988.5","0.0"
