"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1953","1","-15.7","0",NA,"5.0","0","-40.0","0","28.5","0",NA,"29.0","0",NA,"","10","","",NA,"1046.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1953","2","-12.3","0",NA,"2.2","0","-30.0","0","20.5","0",NA,"20.5","0",NA,"","8","","",NA,"847.9","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1953","3","-8.9","0",NA,"7.8","0","-37.2","0","55.5","0",NA,"60.9","0",NA,"","9","","",NA,"833.7","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1953","4","0.5","0",NA,"17.8","0","-15.0","0","4.9","0",NA,"8.4","0",NA,"","4","","",NA,"526.5","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1953","5","10.1","0",NA,"30.6","0","-5.0","0","3.3","0",NA,"79.3","0",NA,"","10","","",NA,"252.6","6.6"
"BIRTLE","-101.050","50.433","5010240","MB","1953","6","15.0","0",NA,"28.9","0","1.7","0","0.0","0",NA,"112.5","0",NA,"","15","","",NA,"107.5","16.0"
"BIRTLE","-101.050","50.433","5010240","MB","1953","7","17.9","0",NA,"30.6","0","7.2","0","0.0","0",NA,"107.4","0",NA,"","11","","",NA,"35.0","30.6"
"BIRTLE","-101.050","50.433","5010240","MB","1953","8","18.3","0",NA,"31.1","0","6.1","0","0.0","0",NA,"22.8","0",NA,"","4","","",NA,"31.6","42.4"
"BIRTLE","-101.050","50.433","5010240","MB","1953","9","11.2","0",NA,"23.3","0","-3.9","0","0.0","0",NA,"47.4","0",NA,"","7","","",NA,"204.0","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1953","10","8.6","0",NA,"26.7","0","-7.2","0","1.6","0",NA,"36.1","0",NA,"","4","","",NA,"292.4","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1953","11","0.2","0",NA,"17.8","0","-12.2","0","4.1","0",NA,"4.1","0",NA,"","2","","",NA,"533.1","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1953","12","-10.1","0",NA,"2.8","0","-35.6","0","22.4","0",NA,"22.7","0",NA,"","6","","",NA,"871.2","0.0"
