"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BIRTLE","-101.050","50.433","5010240","MB","1928","1","-14.4","0",NA,"4.4","0","-36.7","0","5.4","0",NA,"6.7","0",NA,"","2","","",NA,"1004.2","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1928","2","-12.9","0",NA,"2.8","0","-32.2","0","",,NA,"",,NA,"","","","",NA,"896.4","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1928","3","-7.6","0",NA,"11.7","0","-28.9","0","22.9","0",NA,"22.9","0",NA,"","4","","",NA,"792.8","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1928","4","-1.3","0",NA,"20.0","0","-15.0","0","10.5","0",NA,"15.4","0",NA,"","5","","",NA,"578.1","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1928","5","11.3","4",NA,"28.3","4","-3.9","4","0.0","0",NA,"30.7","0",NA,"","2","","",NA,"182.0","0.1"
"BIRTLE","-101.050","50.433","5010240","MB","1928","6","13.3","0",NA,"28.3","0","0.0","0","0.0","0",NA,"95.0","0",NA,"","12","","",NA,"145.6","3.4"
"BIRTLE","-101.050","50.433","5010240","MB","1928","7","17.1","0",NA,"30.6","0","6.1","0","0.0","0",NA,"46.0","0",NA,"","8","","",NA,"43.7","15.6"
"BIRTLE","-101.050","50.433","5010240","MB","1928","8","14.4","0",NA,"33.3","0","-3.3","0","0.0","0",NA,"17.1","0",NA,"","5","","",NA,"128.5","17.5"
"BIRTLE","-101.050","50.433","5010240","MB","1928","9","9.9","0",NA,"28.3","0","-3.9","0","0.0","0",NA,"14.2","0",NA,"","2","","",NA,"243.6","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1928","10","2.8","0",NA,"20.0","0","-15.6","0","0.0","0",NA,"8.2","0",NA,"","3","","",NA,"470.1","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1928","11","-2.9","0",NA,"8.9","0","-16.7","0","0.0","0",NA,"5.1","0",NA,"","1","","",NA,"627.6","0.0"
"BIRTLE","-101.050","50.433","5010240","MB","1928","12","-8.9","0",NA,"3.9","0","-30.6","0","8.4","0",NA,"10.4","0",NA,"","3","","",NA,"833.0","0.0"
